Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Cheb Bello,Manich Kima Bakri,55,26,87,,,,
74,up,Bamby & Jahyanai King,Run di place,88,21,94,,,,
75,up,Khaled,Aicha (version mixte),83,19,114,,,,
76,down,Adekunle Gold & Davido,High,63,26,24,,,,
77,up,Mr Eazi,Leg Over,78,13,109,,,,
78,down,Rachid Taha,Ya Rayah,77,25,76,,,,
79,down,AV,Confession,39,3,11,,,,
80,up,Khaled,Aicha,92,50,26,,,,
81,-,Khaid,WITH YOU,-,81,1,,,,
82,-,Sidiki Diabaté,Diarabi Nene Bena,-,13,3,,,,
83,down,Manu Chao,Clandestino,64,8,107,,,,
84,down,Francky Vincent,Tu veux mon zizi,81,48,49,,,,
85,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,68,11,83,,,,
86,-,Sleepy John,"Thunder & Rain Sounds, Pt. 26",-,29,7,,,,
87,down,Zouk Machine,Maldon (Version originale),85,40,99,,,,
88,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,91,9,31,,,,
89,up,Sleepy John,"Thunder & Rain Sounds, Pt. 22",89,49,15,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 28",-,48,6,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 25",-,45,12,,,,
92,-,L.A.X,Sempe,-,36,25,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 29",-,52,7,,,,
94,-,Diaw Diop,Wiri Wiri,-,94,1,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 24",-,48,12,,,,
96,down,Runtown,Mad over You,70,39,15,,,,
97,down,Dai Verse & Buju,Sweet Daddy,86,86,2,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,6,,,,
99,down,Fally Ipupa,Nzoto,73,12,15,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 32",-,61,3,,,,
