Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Tom Zanetti,Didn't Know,31,21,6,,,,
46,-,Demi Lovato,Dancing With The Devil,-,37,1,,,,
47,up,Ed Sheeran,Supermarket Flowers,65,46,3,,,,
48,down,Mahmut Orhan & Sena Şener,Fly Above,17,17,5,,,,
49,up,Central Cee,Commitment Issues,88,49,2,,,,
50,down,Justin Bieber,Anyone,32,3,13,5,2021-01-10,5,2021-01-10
51,down,Wolf Alice,The Last Man on Earth,49,22,5,,,,
52,-,Becky Hill,Last Time,-,26,1,,,,
53,-,Izzi De-Rosa,Love & Roulette,-,53,1,,,,
54,up,Harry Styles,Treat People With Kindness,61,23,11,,,,
55,up,Gorgon City & DRAMA,You've Done Enough,91,51,4,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,1,38,99,2020-07-26,16,2020-09-20
57,down,Tears for Fears,Everybody Wants To Rule the World,48,48,2,,,,
58,-,Keisha White,Someday (Tracy Beaker Theme Tune),-,58,1,,,,
59,-,All Time Low,Once In A Lifetime,-,59,1,,,,
60,-,The Clause,Time of Our Lives,-,60,1,,,,
61,down,The Proclaimers,Sunshine On Leith,53,53,3,,,,
62,-,Erasure,A Little Respect,-,57,1,,,,
63,down,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",42,42,2,,,,
64,up,No Doubt,Don't Speak,77,64,2,,,,
65,-,Andrew Lloyd Webber & Carrie Hope Fletcher,I Know I Have A Heart,-,65,1,,,,
66,-,Russ Millions x Tion Wayne,Body,-,21,1,,,,
67,-,The Overtones,Gambling Man 2.0,-,67,1,,,,
68,up,Amy Macdonald,Statues,90,68,2,,,,
69,-,All About Eve,Martha's Harbour,-,69,1,,,,
70,-,McFly,Happiness,-,21,12,,,,
71,-,Blaise,Moments (feat. Poppy Baskcomb),-,71,1,,,,
72,-,Steven Sahota,Bhagat Singh,-,72,1,,,,
73,up,Blessing Annatoria,I Smile,79,73,2,,,,
74,-,Keon Hill,Lockdown,-,74,1,,,,
75,-,Jdot Breezy & LiBand,All In (feat. Tizzy Stackz),-,75,1,,,,
76,-,Laura Mvula,Church Girl,-,76,1,,,,
77,up,The Black Eyed Peas,Where Is the Love?,78,77,6,,,,
78,-,Franky Wah,Not In Love (feat. Lowes),-,78,1,,,,
79,down,James Smith,My Oh My,43,43,3,,,,
80,-,Amy Wadge,Faith's Song,-,29,2,,,,
81,down,Girls Aloud,Hear Me Out,11,11,2,,,,
82,-,Taylor Swift,Love Story (Taylor's Version),-,28,3,18,2021-02-21,18,2021-02-21
83,-,Royal Blood,Limbo,-,83,1,,,,
84,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,84,1,,,,
85,-,Passenger,Let Her Go,-,42,3,,,,
86,-,Miley Cyrus,Midnight Sky,-,1,32,14,2020-08-23,12,2020-10-25
87,-,Olivia Rodrigo,drivers license,-,23,9,63,2021-03-28,46,2021-04-18
88,-,The Cranberries,Zombie,-,9,2,,,,
89,-,Jodie Harsh,My House,-,42,1,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),46,7,21,93,2020-10-25,3,2021-05-16
91,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,91,1,,,,
92,-,Doja Cat,Streets,-,43,5,27,2021-01-24,7,2021-03-07
93,down,Harry Styles,Watermelon Sugar,37,7,55,85,2019-11-17,2,2020-08-23
94,-,Birdy,Loneliness,-,88,1,,,,
95,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,10,3,,,,
96,-,Justin Bieber,Name (feat. Tori Kelly),-,96,1,,,,
97,-,Jungle,Keep Moving,-,97,1,,,,
98,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,98,1,,,,
99,down,Calum Scott,You Are the Reason,68,12,9,,,,
100,-,Glass Animals,Heat Waves,-,12,9,75,2021-02-28,71,2021-03-07
