Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Shawn Mendes,Look Up At The Stars,-,73,1,,,,
79,-,Shawn Mendes,Song For No One,-,75,1,,,,
80,-,Shawn Mendes,Piece Of You,-,76,1,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,88,4,55,1,2019-10-06,1,2019-10-06
82,down,Ariana Grande,safety net (feat. Ty Dolla $ign),59,12,6,42,2020-11-08,42,2020-11-08
83,up,Zoe Wees,Control,99,49,21,98,2020-09-20,85,2021-01-03
84,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,31,95,2020-05-10,3,2020-05-17
85,-,Adele,Someone Like You,-,14,44,,,,
86,-,Shawn Mendes,Can’t Imagine,-,86,1,,,,
87,down,Miley Cyrus,Track Twelve,82,82,2,,,,
88,-,Miley Cyrus,Track Thirteen,-,88,1,,,,
89,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),54,35,7,,,,
90,-,Coldplay,Christmas Lights,-,8,3,,,,
91,up,Why Don't We,Fallin',92,30,10,,,,
92,down,Duncan Laurence,Arcade,57,18,54,88,2021-02-28,69,2021-03-14
93,down,Ariana Grande & The Weeknd,off the table,62,9,6,89,2020-11-01,30,2020-11-08
94,-,Judy Garland,Have Yourself A Merry Little Christmas,-,5,5,,,,
95,down,Danny Vera,The Weight,64,60,4,,,,
96,up,Suzan & Freek,Als Het Avond Is,98,22,54,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,89,67,2,,,,
98,down,BTS,Fly to My Room,38,38,3,43,2020-11-29,43,2020-11-29
99,down,Racoon,De Echte Vent,60,19,15,,,,
100,down,a-ha,Take On Me (2015 Remastered Version),71,59,3,,,,
