Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Queen,Don't Stop Me Now,66,13,136,,,,
66,down,Nirvana,Come as You Are,64,35,43,,,,
67,up,Billy Joel,Piano Man,68,17,137,,,,
68,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,72,40,134,,,,
69,up,Bon Jovi,You Give Love a Bad Name,69,41,131,,,,
70,up,Led Zeppelin,Stairway to Heaven,70,32,137,,,,
71,up,Aerosmith,Sweet Emotion,73,26,136,,,,
72,down,Pink Floyd,Wish You Were Here,71,22,137,,,,
73,up,Kid Rock,Picture (feat. Sheryl Crow),75,35,137,,,,
74,up,Nickelback,Animals,74,31,53,,,,
75,up,Train,Drops of Jupiter,76,21,129,,,,
76,up,Pink Floyd,Comfortably Numb,77,68,100,,,,
77,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,58,128,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,75,24,,,,
79,up,3 Doors Down,Kryptonite,82,33,129,,,,
80,up,Buffalo Springfield,For What It's Worth,80,48,95,,,,
81,up,Maroon 5,She Will Be Loved (Radio Mix),81,27,39,,,,
82,up,Rage Against the Machine,Killing In the Name,84,14,117,,,,
83,up,Bob Seger & The Silver Bullet Band,Night Moves,88,38,130,,,,
84,down,Fleetwood Mac,Go Your Own Way,52,7,33,,,,
85,-,Keane,Somewhere Only We Know,-,28,7,,,,
86,up,Guns N' Roses,Paradise City,87,31,124,,,,
87,up,Linkin Park & Jay-Z,Numb / Encore,89,22,116,,,,
88,-,Electric Light Orchestra,Don't Bring Me Down,-,88,4,,,,
89,up,America,A Horse With No Name,93,82,30,,,,
90,-,Maroon 5,This Love,-,90,1,,,,
91,down,Bon Jovi,Wanted Dead or Alive,83,50,44,,,,
92,down,Toploader,Dancing In the Moonlight,85,16,112,,,,
93,-,Aerosmith,Dream On,-,2,66,,,,
94,-,The Backseat Lovers,Kilby Girl,-,94,2,,,,
95,up,Stevie Nicks,Edge of Seventeen,97,63,41,,,,
96,-,Hinder,Lips of an Angel,-,32,21,,,,
97,down,4 Non Blondes,What's Up?,94,74,66,,,,
98,down,System Of A Down,Chop Suey!,91,61,38,,,,
99,down,Queen,Under Pressure (feat. David Bowie),86,23,135,,,,
100,-,Metallica,One (Remastered),-,45,13,,,,
