Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Beyoncé,MY ROSE,30,16,8,,,,
41,down,Beyoncé & Willie Jones,JUST FOR FUN,35,17,8,,,,
42,down,Beyoncé,DOLLY P,36,9,8,,,,
43,up,Morgan Wallen,Thinkin’ Bout Me,50,11,64,,,,
44,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,3,237,,,,
45,up,Taylor Swift,The Way I Loved You (Taylor’s Version),49,4,163,,,,
46,down,Beyoncé,DESERT EAGLE,40,22,8,,,,
47,down,Lady Antebellum,Need You Now,11,1,237,,,,
48,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,43,20,8,,,,
49,down,Beyoncé,OH LOUISIANA,44,23,8,,,,
50,down,Beyoncé,AMEN,42,26,8,,,,
51,down,Beyoncé & Willie Nelson,SMOKE HOUR II,48,26,8,,,,
52,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,47,25,8,,,,
53,up,Zach Bryan,Something in the Orange,54,4,107,,,,
54,up,テイラー・スウィフト,22,55,6,237,,,,
55,up,Taylor Swift,Our Song,57,14,228,,,,
56,up,Morgan Wallen,Chasin' You,60,17,125,,,,
57,up,Taylor Swift,Bonus Track 2 (From The Vault),58,1,163,63,2021-04-18,63,2021-04-18
58,up,Chris Stapleton,Cold,61,2,188,,,,
59,down,Tucker Wetmore,Wind Up Missin' You,56,56,4,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,237,21,2019-10-06,9,2019-10-13
61,up,The Red Clay Strays,Wondering Why,64,30,26,,,,
62,up,Zach Bryan,"Burn, Burn, Burn",65,51,26,,,,
63,-,Skeeter Davis,The End of the World,-,63,1,,,,
64,-,John Carter Cash,Hurt,-,64,1,,,,
65,up,Luke Combs,Forever After All,67,2,176,20,2020-11-01,20,2020-11-01
66,up,Taylor Swift,Picture to Burn,72,22,173,,,,
67,down,Dylan Gossett,Coal,63,28,40,,,,
68,up,Luke Combs,Beautiful Crazy,68,18,200,,,,
69,down,LeAnn Rimes,Can't Fight the Moonlight,66,38,84,,,,
70,up,Taylor Swift,White Horse (Taylor’s Version),74,10,150,,,,
71,up,Kacey Musgraves,Too Good to be True,71,27,11,,,,
72,down,Morgan Wallen,Spin You Around (1/24),70,31,16,,,,
73,up,Zach Bryan,Oklahoma Smokeshow,75,56,18,,,,
74,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,76,46,61,,,,
75,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,75,1,,,,
76,up,Morgan Wallen,Whiskey Glasses,84,27,59,,,,
77,up,Morgan Wallen,Cowgirls (feat. Ernest),82,53,10,,,,
78,up,Taylor Swift,Fifteen (Taylor’s Version),80,7,157,,,,
79,up,Johnny Cash,One,83,24,199,,,,
80,down,Dolly Parton,Jolene,9,2,236,,,,
81,down,Dixie Chicks,Wide Open Spaces,73,17,130,,,,
82,up,Lionel Richie,Endless Love (feat. Shania Twain),87,41,75,,,,
83,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,81,47,7,,,,
84,down,Dolly Parton,9 to 5,21,3,236,,,,
85,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,85,1,,,,
86,down,John Denver,"Take Me Home, Country Roads",32,2,237,,,,
87,down,Johnny Cash,In My Life,78,31,69,,,,
88,down,Maren Morris,The Bones,69,10,204,76,2019-12-22,50,2020-01-12
89,-,Yung Gravy,Clementine,-,89,1,,,,
90,down,Taylor Swift,Enchanted,51,1,225,,,,
91,down,Skeeter Davis,The End of the World,52,12,124,,,,
92,down,Johnny Cash,Hurt,53,6,237,,,,
93,down,Shania Twain,You're Still the One,59,13,200,,,,
94,-,Jelly Roll,Save Me (with Lainey Wilson),-,94,2,,,,
95,down,Brett Young,In Case You Didn't Know,85,25,200,,,,
96,down,Morgan Wallen,Wasted on You,90,1,156,45,2021-01-17,45,2021-01-17
97,down,Lana Del Rey,"Take Me Home, Country Roads",79,1,25,,,,
98,down,Johnny Cash,Father and Son (feat. Fiona Apple),91,26,22,,,,
99,down,Dolly Parton,I Will Always Love You,96,32,151,,,,
100,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),77,18,154,,,,
