Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Amy Winehouse,Back to Black,88,37,5,,,,
38,up,Tyla,TYLA,59,9,12,,,,
39,up,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",50,21,237,,,,
40,-,Frank Ocean,Blonde,-,40,14,30,2019-11-10,30,2019-11-10
41,down,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",19,8,4,,,,
42,-,Beyoncé,Lemonade,-,32,40,,,,
43,down,Billie Eilish,Happier Than Ever,38,1,148,5,2021-05-02,3,2021-05-09
44,down,Thiaguinho,Sorte (Ao Vivo) - EP01,43,17,8,,,,
45,up,Slash,Orgy of the Damned,65,45,2,,,,
46,up,Olivia Rodrigo,SOUR (Video Version),49,5,137,,,,
47,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",53,1,130,2,2019-10-06,2,2019-10-06
48,-,Michael Jackson,Thriller,-,32,4,,,,
49,up,Taylor Swift,evermore (deluxe version),52,1,177,15,2021-01-10,1,2021-01-17
50,-,RM,"Right Place, Wrong Person",-,50,1,,,,
51,up,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",60,19,8,,,,
52,up,Sabrina Carpenter,Espresso EP,69,52,2,,,,
53,-,Vintage Culture,Promised Land,-,53,2,,,,
54,-,"Ryu, the Runner",SEMRÉH,-,54,1,,,,
55,down,SZA,SOS,40,1,77,,,,
56,down,Marina Sena,Vício Inerente,47,1,57,,,,
57,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,57,1,,,,
58,down,MC Caverinha,RELATOS,45,45,2,,,,
59,-,Silva,Encantado,-,59,1,,,,
60,down,Madonna,Ray of Light,21,11,5,,,,
61,-,Arctic Monkeys,AM,-,19,61,85,2020-11-22,59,2021-01-10
62,-,Nathy Peluso,GRASA,-,62,1,,,,
63,up,fhop music,A Boa Parte (Ao Vivo),82,20,21,,,,
64,-,The Beatles,Abbey Road (2019 Mix),-,46,13,35,2019-10-06,35,2019-10-06
65,down,Pearl Jam,Dark Matter,35,7,6,,,,
66,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",87,63,15,,,,
67,-,NewJeans,How Sweet - EP,-,67,1,,,,
68,up,Cage the Elephant,Neon Pill,72,68,2,,,,
69,up,Niño Prodigio,Música para Bebê Dormir Com Relaxante Som de Água,90,69,3,,,,
70,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,70,1,,,,
71,down,Lana Del Rey,Born to Die - The Paradise Edition,63,19,166,,,,
72,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,54,1,63,,,,
73,-,JUNIOR,solo (vol. 2),-,73,1,,,,
74,down,ZAYN,ROOM UNDER THE STAIRS,55,55,2,,,,
75,-,Lulu Santos,Atemporal (Remix) - EP,-,75,1,,,,
76,down,Mundo Bita,Bita e os Animais,58,15,238,,,,
77,-,Vince Staples,Dark Times,-,77,1,,,,
78,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,78,1,,,,
79,down,Madonna,Confessions on a Dance Floor,34,10,4,,,,
80,down,Lady Gaga,The Fame Monster,70,70,3,,,,
81,-,Matheus & Kauan,"Praiou, Vol.2 (Ao Vivo)",-,81,1,,,,
82,down,Lorde,Pure Heroine,62,33,17,,,,
83,up,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",83,73,3,,,,
84,-,Nirvana,Nevermind,-,57,11,46,2020-04-26,46,2020-04-26
85,down,Thiaguinho,Tardezinha no Maraca (Ao Vivo),57,1,185,,,,
86,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",76,65,14,,,,
87,-,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),-,52,91,,,,
88,-,Mariah Carey,Portrait,-,88,1,,,,
89,-,Wallows,Model,-,89,1,,,,
90,down,Taylor Swift,Lover,48,4,233,7,2019-10-06,3,2019-10-20
91,down,Gusttavo Lima,Paraíso Particular (Ao Vivo),56,20,7,,,,
92,-,Chuva Para Dormir,Relaxamento: Gotas de Chuva,-,21,190,,,,
93,up,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),100,42,20,,,,
94,down,Sabrina Carpenter,emails i can’t send fwd:,64,6,32,,,,
95,-,Rihanna,ANTI (Deluxe),-,9,16,,,,
96,down,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,74,72,5,,,,
97,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,53,2,,,,
98,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,52,5,,,,
99,-,Fleetwood Mac,Rumours,-,66,3,,,,
100,down,Ferrugem,"Ferrugem 10 Anos, Vol. 1: O Início (Ao Vivo)",51,10,6,,,,
