Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,LINKIN PARK,LIVING THINGS,28,22,85,,,,
32,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,30,16,123,,,,
33,down,Billy Talent,Dead Silence,32,26,56,,,,
34,down,Metallica,Hardwired…To Self-Destruct (Deluxe),33,28,57,,,,
35,up,Ray LaMontagne,Trouble,36,29,51,,,,
36,down,Bruce Springsteen,Born In the U.S.A.,25,15,75,,,,
37,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,2,91,72,2019-10-20,72,2019-10-20
38,up,The Tragically Hip,Yer Favourites,47,1,234,,,,
39,up,Supertramp,The Very Best of Supertramp,39,5,207,91,2019-10-20,91,2019-10-20
40,down,Avenged Sevenfold,Hail to the King (Deluxe Version),21,14,92,,,,
41,down,Slipknot,.5: The Gray Chapter (Special Edition),38,32,47,,,,
42,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,42,1,,,,
43,-,Seven Spires,A Fortress Called Home,-,43,1,,,,
44,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",3,1,223,,,,
45,-,Alcest,Les Chants de l'Aurore,-,45,1,,,,
46,down,The Guess Who,Greatest Hits,42,9,71,,,,
47,-,Alannah Myles,Alannah Myles,-,47,1,,,,
48,-,Def Leppard,The Story So Far: The Best of Def Leppard,-,1,118,28,2019-10-20,28,2019-10-20
49,down,Nickelback,"The Best of Nickelback, Vol. 1",35,1,104,,,,
50,-,The Rolling Stones,Hot Rocks 1964-1971,-,4,204,,,,
51,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),61,2,35,,,,
52,-,Grateful Dead,From the Mars Hotel (50th Anniversary Deluxe Edition),-,52,1,,,,
53,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,40,15,136,,,,
54,down,LINKIN PARK,The Hunting Party,49,25,36,,,,
55,-,The Smashing Pumpkins,Siamese Dream,-,29,5,,,,
56,down,Black Country Communion,V,27,27,2,,,,
57,down,Phil Collins,The Singles,46,11,27,,,,
58,-,Bif Naked,Champion,-,58,1,,,,
59,-,Metallica,"Garage, Inc.",-,48,9,,,,
60,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,1,4,,,,
61,-,System Of A Down,Hypnotize,-,61,9,,,,
62,down,Simon & Garfunkel,Greatest Hits,45,5,178,,,,
63,-,INXS,The Best of INXS,-,11,30,,,,
64,-,Metallica,...And Justice for All (Remastered),-,7,105,,,,
65,-,Miasmic Serum,Infected Seed,-,65,1,,,,
66,-,Steel Cut Oats,Top Autonomy - EP,-,66,1,,,,
67,down,Three Days Grace,One-X,48,33,61,,,,
68,-,Pearl Jam,Dark Matter,-,1,9,,,,
69,-,Queen,Greatest Hits,-,1,204,18,2019-10-06,17,2019-10-20
70,-,The Cars,Complete Greatest Hits,-,5,89,55,2019-10-20,55,2019-10-20
71,-,Various Artists,20 #1's: Power Ballads,-,5,4,,,,
72,down,The Beatles,1 (2015 Version),71,2,228,10,2019-10-06,10,2019-10-06
73,-,The Tragically Hip,Fully Completely (Deluxe Version),-,22,30,,,,
74,-,Poison,The Best of Poison: 20 Years of Rock (Remastered),-,43,9,,,,
75,-,Various Artists,20 #1's Classic Rock (Vol. 3),-,28,10,,,,
76,-,Little Steven,Men Without Women (Deluxe Edition) [feat. Little Steven & the Disciples of Soul],-,76,1,,,,
77,down,Various Artists,NOW 25 Top Hits: Back To the 1980’s,66,7,23,,,,
78,-,Olly Steele,Imbalance - EP,-,78,1,,,,
79,-,Pig Destroyer,Painter of Dead Girls (Deluxe Edition) [Remastered 2024],-,79,1,,,,
80,-,Various Artists,20 #1's: Classic Rock,-,1,14,,,,
81,-,Triumph,Greatest Hits Remixed (Deluxe Edition),-,23,10,,,,
82,-,Various Artists,"20 #1's: Classic Rock, Vol. 2",-,3,17,72,2020-01-05,72,2020-01-05
83,-,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,-,83,1,,,,
84,-,Kim Mitchell,Greatest Hits,-,74,5,,,,
85,-,The Mysterines,Afraid of Tomorrows,-,85,1,,,,
86,-,Mauled to Death,Mauled to Death - EP,-,86,1,,,,
87,-,Sumac,The Healer,-,87,1,,,,
88,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,88,1,,,,
89,-,Hyperdontia,Harvest of Malevolence,-,89,1,,,,
90,-,Gallamesh,Conditioned Pt. 1 - EP,-,90,1,,,,
91,-,Brutally Deceased,Chasms,-,91,1,,,,
92,-,Blasphemer,The Sixth Hour,-,92,1,,,,
