Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,68,,,,
33,up,Gurdas Maan,Punjab,72,22,64,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,64,,,,
35,-,Daler Mehndi,Bolo Ta Ra Ra,-,16,61,,,,
36,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,31,23,64,,,,
37,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,67,,,,
38,down,Amrinder Gill,Kurta Suha,29,25,68,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,67,,,,
40,down,Mickey Singh & UpsideDown,Phone,35,24,58,,,,
41,down,Bombay Vikings,Hawa Mein Udati Jaaye,34,20,71,,,,
42,down,Guru Randhawa & Pitbull,Slowly Slowly,30,18,61,,,,
43,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),36,26,69,,,,
44,down,Ali Haider,Purani Jeans,38,30,64,,,,
45,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,29,61,,,,
46,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",42,35,41,,,,
47,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,40,36,67,,,,
48,down,Noori,Saari Raat,44,39,71,,,,
49,down,S. P. Balasubrahmanyam,Hanuman Chalisa,43,35,59,,,,
50,down,Prabh Gill & DesiRoutz,Shukar Dateya,41,14,57,,,,
51,down,Bombay Vikings,Woh Chali Woh Chali,45,39,67,,,,
52,down,Strings,Titiliyaan,46,39,69,,,,
53,down,Sidhu Moose Wala,Famous (feat. Intense),50,8,68,,,,
54,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],51,41,28,,,,
55,down,Botown,Kal Ho Na Ho,53,42,71,,,,
56,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],47,46,70,,,,
57,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,85,53,3,,,,
58,down,Zack Knight & Jasmin Walia,Dum Dee Dum,55,43,71,,,,
59,down,Mary Hopkin,Those Were the Days,52,45,14,,,,
60,down,Rupee,Tempted to Touch,57,42,56,,,,
61,down,Shafqat Amanat Ali,Khairheyan de Naal,49,49,67,,,,
62,down,Amrinder Gill,Mil Ke Baithange,59,24,69,,,,
63,down,Amrinder Gill,Vanjhali Vaja,60,26,61,,,,
64,down,Sunidhi Chauhan,Jind Mahi,63,50,69,,,,
65,up,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,69,,,,
66,up,Nabeel Shaukat Ali,Bewajah,66,38,63,,,,
67,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,67,,,,
68,up,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,66,,,,
69,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,82,5,47,,,,
70,up,Shrey Singhal & Badshah,Lover Boy,71,58,65,,,,
71,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,69,34,30,,,,
72,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,60,,,,
73,-,The Bilz & Kashif,Tera Nasha,-,16,66,,,,
74,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,3,,,,
75,down,Amrinder Gill,Family Di Member,62,59,63,,,,
76,down,Pamela Jain & Precha,Mere Naseeb Mein,64,49,43,,,,
77,down,Atif Aslam,Raat,4,4,3,,,,
78,-,Trendy Sean,Chal Koi Naa (feat. Patwar),-,78,1,,,,
79,-,Kevin Locke,My Eyes Fill With Rain,-,79,1,,,,
80,up,Sami Yusuf,Hasbi Rabbi,99,31,23,,,,
81,-,Apoorva Krishna,Merging Parallels (feat. Varijashree Venugopal),-,81,1,,,,
82,-,"Ajay Sharma, Guru Udaan & Sukh Sabbarwal",Waaliyan,-,82,1,,,,
83,down,Atif Aslam,Mai Ni Main,74,64,56,,,,
84,-,Abida Parveen,Saiyaan,-,84,1,,,,
85,-,Abida Parveen,Mera Roothra Yaar Nahin,-,85,1,,,,
86,down,Karan Aujla,Don't Look,58,21,62,,,,
87,-,Abida Parveen,Zara Si Baat,-,87,1,,,,
88,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),76,67,53,,,,
89,down,Haniya & Zeb,Paimona,78,65,55,,,,
90,-,Abida Parveen,Aap Ki Yaad Aati Rahi,-,90,1,,,,
91,-,Abida Parveen,Kuch Iss Ada Se Aaj,-,91,1,,,,
92,-,Abida Parveen,Darde Dil Bhi Ghame,-,92,1,,,,
93,-,Abida Parveen,Takleefe Hijar De Gayi,-,93,1,,,,
94,down,Nish,Standing by You,61,13,8,,,,
95,down,Shide Boss,Kangna (feat. Dr. Zeus),79,68,49,,,,
96,-,Imran Khan,Aaja We Mahiya,-,19,67,,,,
97,-,Manni Sandhu,Gani (feat. Akhil),-,16,65,,,,
98,down,Sounds of Isha,Shiva Stotram,97,79,20,,,,
99,-,Pt. Hari Nath,Shiv Tandav Stotra,-,52,64,,,,
100,down,Maati Baani,Baawariya (feat. Shankar Tucker),75,75,27,,,,
