Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,39,6,47,,,,
66,down,Wizkid,Made In Lagos,32,4,21,22,2020-11-01,6,2020-11-08
67,-,Varios Artistas,Para el Día de la Madre,-,67,1,,,,
68,up,Chavela Vargas,100th Birthday Celebration,78,6,26,,,,
69,-,Toumani Diabaté & London Symphony Orchestra,Kôrôlén - EP,-,69,1,,,,
70,-,Omer Adam & Moshe Peretz,מהפכה! (Live),-,47,5,,,,
71,down,עומר אדם,עומר,42,5,52,,,,
72,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,70,70,4,,,,
73,up,Paco de Lucía,La Búsqueda (Edición Deluxe),80,38,7,,,,
74,down,Wardruna,Kvitravn,24,8,12,,,,
75,-,Manu Chao,Clandestino / Bloody Border,-,15,65,,,,
76,-,Rubén González,Introducing (Deluxe Edition),-,27,24,,,,
77,-,Igor Agafonnikov & Alexandrov Ensemble,Slavonic Farewell - Alexandrov Ensemble (Red Army Chorus and Band),-,77,1,,,,
78,-,Gipsy Kings,Love Songs,-,50,6,,,,
79,-,Ibrahim Ferrer,Mi Sueño (Buena Vista Social Club Presents),-,34,23,,,,
80,-,Quim Barreiros,Amélia Costureira,-,80,1,,,,
81,-,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),-,34,8,,,,
82,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,82,1,,,,
83,-,Muerdo,Viento Sur,-,18,22,,,,
84,-,Sonidos de la Naturaleza Relajacion & Meditación Interna,20 Sonidos de la Naturaleza para Dormir Profundamente con Música Relajante y Ruido Blanco,-,29,9,,,,
85,-,Achille Togliani,"La canzone dell'amore, vol. 3 (1937-1945)",-,85,1,,,,
86,-,Frankie Gavin And Alec Finn,Masters of Irish Music: Frankie Gavin & Alec Finn,-,86,1,,,,
87,-,Los Byby's,Románticos de América,-,62,3,,,,
88,-,Guadalupe Pineda,Un Mundo De Arrullos,-,79,4,,,,
89,-,Mercedes Sosa,Grandes éxitos (Remastered),-,33,18,,,,
90,-,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",-,90,1,,,,
91,-,Yma Sumac,Fuego del Ande,-,91,1,,,,
92,-,Paulina Rubio,Planeta Paulina,-,31,20,,,,
93,-,Eva Ayllón,Chabuca Granda,-,93,1,,,,
94,-,Shlomo Yehuda Rechnitz,Shir 3,-,94,1,,,,
95,-,HAVASI,"Pure Piano, Vol. 1",-,28,4,,,,
96,down,Kinky,Sueño de la Máquina,34,10,42,,,,
97,down,Lila Downs,Salón Lágrimas y Deseo,86,5,78,,,,
98,-,Laura Pausini,Mi Respuesta,-,41,10,,,,
99,down,ミラクルミュージカル,Hawaii: Part II,28,22,23,,,,
100,down,Rachael Sessions,Dream of This World,89,61,4,,,,
