Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Daddy1,Pretty Pon Snap,-,88,1,,,,
89,down,UB40,Homely Girl,73,41,41,,,,
90,down,Inner Circle,Sweat (A La La La La Long),44,5,39,,,,
91,-,Shenseea,Foreplay,-,91,1,,,,
92,-,Capleton,Good In Her Clothes,-,92,1,,,,
93,-,Ward 21,Blood Stain,-,93,1,,,,
94,down,TrinityRoots,Little Things,86,26,41,,,,
95,down,House of Shem,Keep Rising,59,56,43,,,,
96,down,The Black Seeds,Turn It Around,71,58,44,,,,
97,down,Tomorrow People,Irie Music,88,67,40,,,,
98,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,33,,,,
99,down,TrinityRoots,"Home, Land and Sea",55,30,44,,,,
100,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),89,16,35,,,,
