Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Takkatan Chonlada,ไหง่ง่อง,41,32,213,,,,
46,up,Pongsit Kampee,แค่นั้น,63,36,222,,,,
47,down,การ์เนต สะเลอปี้,ฝนเทลงมา,43,4,222,,,,
48,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),61,1,101,,,,
49,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,44,36,202,,,,
50,up,TaitosmitH,Hello mama,93,1,83,,,,
51,down,Pongsit Kampee,สุดใจ,46,38,233,,,,
52,up,สาวแย้ เจติยา,สาวเลยยังรอ,52,40,201,,,,
53,up,Carabao,ทะเลใจ,57,44,208,,,,
54,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,58,26,141,,,,
55,-,เม้ก อภิสิทธิ์,จังหวะนี้,-,55,1,,,,
56,up,Noo Miter R Siam,หนอนผีเสื้อ,81,30,211,,,,
57,up,Carabao,เดือนเพ็ญ,65,43,220,,,,
58,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,76,1,36,,,,
59,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),66,42,221,,,,
60,up,Carabao,สัญญาหน้าฝน,85,31,212,,,,
61,up,Tai Orathai,สิเทน้อง ให้บอกแน,88,38,218,,,,
62,-,CHIO SAKUN CHAI,สไบสองชาย,-,62,1,,,,
63,down,หนุ่ม มีซอ,อัปสราหลงฟ้า,48,48,3,,,,
64,-,Kowtip Thidahdin,แพ้คนหล่อ,-,64,1,,,,
65,-,ส้มโอ Stage Fighter,ฉันเลือกเธอแล้ว,-,65,1,,,,
66,-,Roger Miller,Nothing Can Stop My Love,-,66,1,,,,
67,-,แจ๋ม พลอยไพลิน,จีบได้บ่ (feat. ธีร์ ทีเร็กซ์),-,67,1,,,,
68,-,เนส พรอำนาจ,อยากมีแฟนเด้,-,68,1,,,,
69,-,Roger Miller,My Pillow (Single Version),-,69,1,,,,
70,up,Carabao,เจ้าตาก,89,51,124,,,,
71,down,Pongsit Kampee,อยู่ตรงนี้,67,45,197,,,,
72,down,Niko Moon,GOOD TIME,68,1,119,,,,
73,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),64,23,203,,,,
74,down,Maleehuana,แสงจันทร์,71,31,214,,,,
75,up,ทิดแอม,บักคนซั่ว,95,1,28,,,,
76,-,Carabao,ทะเลใจ,-,53,111,,,,
77,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),50,2,66,,,,
78,down,Josh Turner,Your Man,54,4,102,,,,
79,down,Pongsit Kampee,ตลอดเวลา,59,12,215,,,,
80,down,Pongsit Kampee,สุดใจ,60,10,223,,,,
81,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,83,43,199,,,,
82,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,5,6,,,,
83,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,84,51,192,,,,
