Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Kluay R Siam,หมดแรงรัก,52,41,20,,,,
54,up,Pai Pongsathon,ทบ.2 ลูกอีสาน,59,22,103,,,,
55,up,Monkan Kankoon,อ้ายมาส่งทาง,63,8,148,,,,
56,up,Pongsit Kampee,ตลอดเวลา,62,11,238,,,,
57,down,Taylor Swift,Untouchable (Taylor’s Version),54,17,61,,,,
58,up,Bes Kwangwan,ตรงที่เดิม,60,54,3,,,,
59,up,Morgan Wallen,Last Night,64,13,65,,,,
60,down,หนุ่ม มีซ,วอน,56,15,47,,,,
61,up,เต้ย อภิวัฒน์,อยู่บ่ได้,70,5,209,,,,
62,down,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,58,8,27,,,,
63,up,Beer Prompong,ส่ำนี้บ้อวาสนา,69,14,54,,,,
64,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),76,5,75,,,,
65,up,นิวส์เตย สุชาดา,ดนไป่,68,23,19,,,,
66,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,72,19,203,,,,
67,up,Monkan Kankoon,อ้ายบ่แม่นเขา,74,37,123,,,,
68,down,ไววิทย์,กระดังงาเกรียมไฟ,65,36,51,,,,
69,down,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,57,37,14,,,,
70,up,Sen Lek,รักเติมโปร,82,36,23,,,,
71,up,Pongsit Kampee,อยู่ตรงนี้,81,64,64,,,,
72,up,แซ็ค ชุมแพ,คำแพง,86,25,187,,,,
73,up,Lady Antebellum,Need You Now,89,13,225,,,,
74,down,เม้ก อภิสิทธิ์,แสดงอาการ,67,32,81,,,,
75,up,Siriporn Umpaipong,กอดคนนอกใจ,83,3,94,,,,
76,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),49,3,30,,,,
77,up,Takkatan Chonlada,หนาวแสงนีออน,78,35,54,,,,
78,up,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,95,27,37,,,,
79,down,บุ๊ค ศุภกาญจน์,ฆาตกร,61,47,14,,,,
80,down,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,79,49,25,,,,
81,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),75,12,68,,,,
82,up,ออย ราเชน ไทรถแห่,สิบอกอิแม่ไปขอ,96,82,3,,,,
83,up,อ๊อฟ ดอกฟ้า,ชอบมานาน (ผางเข้าแล้ว),98,80,4,,,,
84,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,77,32,98,,,,
85,-,Maren Morris,The Bones,-,39,55,76,2019-12-22,50,2020-01-12
86,up,TaitosmitH,บังขายถั่ว,91,3,59,,,,
87,down,Kratae - Kratai R Siam,เมรี,55,32,7,,,,
88,down,Beer Prompong,ไลลืม,80,16,64,,,,
89,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),84,12,81,,,,
90,up,Kong Huayrai,บุญเก่า,100,14,70,,,,
91,down,Monkan Kankoon,เป็นเกียรติหลาย,88,8,101,,,,
92,down,Lady Antebellum,Need You Now,73,44,21,,,,
93,-,Pongsit Kampee,หนุ่มน้อย,-,39,108,,,,
94,down,Noo Miter R Siam,หนอนผีเสื้อ,87,42,33,,,,
95,down,Carabao,เมด อิน ไทยแลนด์,71,40,111,,,,
96,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,13,73,,,,
97,-,Carabao,คนล่าฝัน,-,34,78,,,,
98,-,Siriporn Umpaipong,เมียบ่ได้แต่ง,-,13,79,,,,
99,down,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),85,24,28,,,,
100,down,Beer Prompong,เงาะเกี้ยวสาว,99,6,70,,,,
