Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,23,21,52,2020-04-12,48,2020-04-19
50,down,Unknown,The Beginning of All,40,10,19,66,2019-12-08,45,2019-12-15
51,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",35,10,4,,,,
52,-,Talk 89,What's Poppin' Freestyle,-,52,1,,,,
53,-,Headie One & Fred again..,GANG,-,53,1,,,,
54,up,Soundz,Darasimi,64,54,2,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,39,15,99,2020-01-12,49,2020-06-21
56,down,Chunkz & Yung Filly,Clean Up,44,8,5,,,,
57,down,24kGoldn,CITY OF ANGELS,51,41,5,,,,
58,down,PARTYNEXTDOOR,BELIEVE IT,50,50,2,100,2020-03-29,55,2020-04-05
59,down,Camila Cabello,My Oh My (feat. DaBaby),53,17,16,52,2019-12-15,22,2020-02-02
60,down,Dutchavelli,Only If You New,49,25,11,,,,
61,down,Halsey,You should be sad,54,36,13,,,,
62,up,WHTKD,Say to Me (Radio Edit),71,56,2,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),55,21,4,99,2020-04-12,91,2020-04-19
64,-,Loski,Slay,-,64,2,,,,
65,down,Mama Cleo,Not a Break Up Song,29,29,2,,,,
66,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",52,12,5,,,,
67,down,Billie Eilish,No Time To Die,57,1,8,78,2020-02-16,7,2020-02-23
68,-,Madison Beer,Selfish,-,51,1,,,,
69,down,Badshah,Genda Phool (feat. Payal Dev),61,61,2,35,2020-04-05,33,2020-04-12
70,down,Lady Gaga,Stupid Love,65,7,6,28,2020-03-01,8,2020-03-08
71,-,DaBaby,Find My Way,-,71,1,69,2020-04-05,28,2020-04-12
72,down,Brandz & Zion,Intro,70,70,6,,,,
73,-,ブライアン・ケスラー & スティーブ・ジョーンズ,リーン・オン・ミー,-,73,1,,,,
74,down,Tayz & Junior NRB,Canada Goose,68,60,3,,,,
75,up,Tracy Chapman,Fast Car,77,75,4,,,,
76,down,Roddy Ricch,High Fashion (feat. Mustard),69,53,13,78,2019-12-15,22,2020-02-16
77,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),62,40,3,71,2020-03-29,67,2020-06-28
78,up,Harry Styles,Falling,84,22,7,57,2019-12-15,39,2019-12-22
79,-,SILKY,Peaky Blinders,-,74,1,,,,
80,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,73,53,10,,,,
81,-,The Notorious B.I.G.,Juicy,-,56,1,,,,
82,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,16,5,81,2020-02-09,81,2020-02-09
83,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",81,9,5,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),88,9,8,,,,
85,down,B Young,Wine,76,23,8,,,,
86,-,Bill Withers,Lovely Day,-,86,1,100,2020-04-05,98,2020-04-12
87,down,D-Block Europe,Darling,78,13,14,,,,
88,down,Joyner Lucas,Will,72,72,2,,,,
89,down,Ashe,Moral of the Story,74,64,7,,,,
90,down,Ava Max,Kings & Queens,79,46,2,80,2020-03-15,37,2020-09-27
91,up,Rick Astley,Never Gonna Give You Up,93,33,2,,,,
92,down,M Huncho,Indulge (feat. D-Block Europe),82,18,7,,,,
93,-,(G)I-DLE,Oh My God,-,93,1,84,2020-04-12,84,2020-04-12
94,-,Koffee,Toast,-,77,2,,,,
95,-,Oasis,Wonderwall,-,84,1,,,,
96,down,KSI,Wake Up Call (feat. Trippie Redd),63,2,10,,,,
97,-,Rihanna,Work (feat. Drake),-,52,1,,,,
98,down,J.I the Prince of N.Y,Need Me,90,90,3,,,,
99,down,Adele,Someone Like You,96,12,2,,,,
