Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Sir Andrew Davis & Royal Stockholm Philharmonic Orchestra,"Aladdin, Op. 34: I. Oriental Festival March",-,70,1,,,,
71,-,Pierre Leblanc,Nimrod from Enigma Variations (Arr. for Piano),-,71,1,,,,
72,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Waltz",-,72,1,,,,
73,-,"The King's Consort, Charles Daniels & Robert King conductor","Welcome, glorious morn : Sound all ye spheres",-,73,1,,,,
74,-,Virgil Boutellis-Taft & Guillaume Vincent,Caravane (Arr. Tara Kamangar),-,74,1,,,,
75,-,Hugo Reyne & La Simphonie Du Marais,Concerto No. 5 en Mi Bemol Majeur: III. Rondeau allegretto,-,75,1,,,,
76,-,"The King's Consort, Charles Daniels & Robert King conductor","Welcome, glorious morn : Opening solo and chorus",-,76,1,,,,
77,-,"Riccardo Muti, Coro del Teatro alla Scala di Milano & Luciano Pavarotti","Messa da Requiem: II. Sequence, No. 8 Ingemisco (Tenor)",-,77,1,,,,
78,-,Rubens Kuffer & Max Riccio,Recueil des meilleurs contredanses (Excerpts Arr. for Flageolet & Guitar): Waltzer No. 3,-,78,1,,,,
79,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: I. Ich atmet' einem linden Duft!,-,79,1,,,,
80,-,Rubens Kuffer & Max Riccio,Recueil des meilleurs contredanses (Excerpts Arr. for Flageolet & Guitar): La Marocaine,-,80,1,,,,
81,-,Andrew Holdsworth,"Dido and Aeneas, Z. 626, Act 3: ""When I Am Lain in Earth""",-,81,1,,,,
82,-,"Banda Sinfónica ""La Artística"" Buñol & Henrie Adams",Andante Sostenuto,-,82,1,,,,
83,-,Tanguy de Williencourt,"Am Grabe Richard Wagners, S. 135",-,83,1,,,,
84,-,Sarah Iancu & David Bismuth,"2 Mélodies hébraïques, M. A22: No. 1, Kaddisch. Lent",-,84,1,,,,
85,-,Nicolai Lugansky,"Etude No. 6, Op. 10 in E-Flat Minor",-,85,1,,,,
86,-,"The Sixteen, Harry Christophers, Elin Manahan Thomas, Grace Davidson, Joseph Cornwell, Julian Stocker, Mark Dobell, Orchestra of The Sixteen & Rob Macdonald","Beatus vir, SV 268",-,86,1,,,,
87,-,Sarah Iancu & David Bismuth,Nous venons t'implorer,-,87,1,,,,
88,-,Sarah Iancu & David Bismuth,Andante religioso,-,88,1,,,,
89,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,67,,,,
90,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",48,35,52,,,,
91,-,Eva Oertle & Consuelo Giulianelli,Schwanenlied,-,91,1,,,,
92,down,Vitamin String Quartet,Hallelujah,50,19,71,,,,
93,-,"Sharon Kam, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Songs for Voice and Piano: No. 10, ""Deh, pietoso, oh Addolorata"" (Arr. for Clarinet and Orchestra by Jonathan Seers)",-,93,1,,,,
94,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,4,75,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",56,28,70,,,,
96,down,The Piano Guys,Fight Song / Amazing Grace,39,10,75,,,,
97,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,5,66,,,,
98,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,21,64,,,,
99,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",40,25,68,,,,
100,-,Il Divo,Mama (English Version),-,19,59,,,,
