Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,65,1,,,,
66,-,Róisín Murphy & DJ Koze,Hit Parade,-,18,4,,,,
67,up,Kiasmos,II,99,27,5,,,,
68,-,Buddha Bar,Buddha Bar Ocean,-,32,29,,,,
69,-,Soulwax,Essential,-,53,10,,,,
70,-,RY X,Dawn,-,22,68,,,,
71,-,Amethystium,Evermind,-,71,1,,,,
72,-,James Blake,The Colour in Anything,-,12,16,,,,
73,-,Syst3m Glitch,The Brave Ones,-,73,1,,,,
74,-,Buddha Bar,Buddha Bar XXVI,-,30,7,,,,
75,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,75,1,,,,
76,-,Parov Stelar,The Demon Diaries,-,67,3,,,,
77,-,Charlotte Adigéry & Bolis Pupul,Topical Dancer,-,1,116,,,,
78,-,Fred Everything,"Love, Care, Kindness & Hope",-,78,1,,,,
79,-,Paradis,Recto Verso,-,18,67,,,,
80,-,ODESZA,The Last Goodbye (Deluxe Edition),-,20,13,,,,
81,down,Years & Years,Communion (Deluxe),60,9,154,,,,
82,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,39,,,,
83,-,Niels Orens,s/low nights - EP,-,83,1,,,,
84,down,Hotel Costes,Hôtel Costes 5,79,16,20,,,,
85,-,Onra,Nosthaigia,-,85,1,,,,
86,-,Synapson,The Global Boom Clap #44 (DJ Mix),-,86,1,,,,
87,-,Thievery Corporation,Saudade,-,69,5,,,,
88,-,Massive Attack,Protection,-,23,43,,,,
89,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",49,3,11,,,,
90,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),72,72,2,,,,
91,down,Jungle,Jungle,41,9,103,,,,
92,-,Mike Shinoda,"Dropped Frames, Vol. 3",-,92,1,,,,
93,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,61,2,,,,
94,-,Tricky,Maxinquaye (Deluxe Edition),-,15,23,,,,
95,-,Iglooghost,Tidal Memory Exo,-,95,1,,,,
96,-,SCSI-9,Nebula Hotel,-,96,1,,,,
97,down,Jean-Michel Jarre,Équinoxe,77,54,6,,,,
98,down,Various Artists,Ibiza Lounge,28,23,40,,,,
99,-,Cafe De Anatolia,Buddha Deep Club (Compiled by Salvo Migliorini),-,99,1,,,,
100,-,Deep Forest,Deep Forest Delevingne Crystal Clear (feat. Olivier Delevingne),-,100,1,,,,
