Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,The Munros,Local Hero (Rock Version),-,14,1,,,,
88,-,Ravindra Sathe,Navkar Mahamantra,-,88,1,,,,
89,down,Burna Boy,Anybody,34,1,20,,,,
90,-,Ľudová hudba Slančíkovci,"A ja taka čarná, A od Prešova",-,90,1,,,,
91,-,Jiggy,Road to Errogie,-,91,1,,,,
92,-,Joeboy,Baby,-,14,11,,,,
93,-,Grupo Cohombro,Bailando Pegaito,-,93,1,,,,
94,down,Rodrigo y Gabriela,Tamacun,36,13,19,,,,
95,-,Rema,Dumebi,-,10,17,,,,
96,-,Aaliyah Zulfiqar,Sublime In You - Aaliyah Zulfiqar,-,96,1,,,,
97,-,Carlinhos Brown,Carlito Marron,-,97,1,,,,
98,-,"Antonis Amiralis ""Papatzis"" & Rita Abadzi",Tha Pernao Opos Prota,-,98,1,,,,
99,-,Skerryvore,Take My Hand,-,5,3,,,,
100,-,Burna Boy,Dangote,-,42,1,,,,
