Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Swati Bhatt & Takar Nabam,Scarlet Skies,50,3,100,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,51,34,234,,,,
51,-,Ty's Music,As Time Flies (Special Version),-,51,1,,,,
52,down,Kenny G,Havana,49,8,224,,,,
53,up,Miles Davis,So What,54,39,234,,,,
54,-,Nina Simone,Feeling Good,-,2,193,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,35,186,,,,
56,up,George Benson,Give Me the Night,57,29,220,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,16,75,,,,
58,up,Deep Forest & Rahul Sharma,Bihu,58,39,231,,,,
59,up,Kenny G,Going Home (Edit),59,46,188,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,43,108,,,,
61,-,Ty's Music,As Time Flies,-,61,1,,,,
62,-,Miles Davis,Blue In Green,-,53,29,,,,
63,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,37,35,40,,,,
64,up,Kenny G,Baby G,67,37,227,,,,
65,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,28,,,,
66,-,Jacob Gurevitsch,Lovers in Paris,-,66,6,,,,
67,-,WILLOW,run!,-,67,1,,,,
68,-,Imaginary Ambition,Song of Storms but it's Chamber of Reflection,-,68,1,,,,
69,-,Louis Armstrong,"Hello, Dolly! (At The BBC)",-,69,1,,,,
70,-,Mubin TusHar,Tu Kuja Man Kuja  Islamic Song  Urdu Hindi Gajol  উর্দু গজল  ইসলামিক নাশিদ,-,70,1,,,,
71,-,Dee Dee Bridgewater,Night Movies,-,71,1,,,,
72,-,Pat Metheny,Acceptance,-,72,1,,,,
73,down,Caleb Arredondo,Echo Sax End,26,26,6,,,,
74,-,Felix da Housecat,Sinnerman (Remix),-,5,183,,,,
75,down,Dave Brubeck,Take Five,63,28,230,,,,
76,-,Vivo Lector & Maria Avos,Goobye,-,76,1,,,,
77,-,Oscar D'León,Frenesí,-,77,1,,,,
78,down,Advaith Arun Prakaash,Mouna Ragam Theme Music,64,50,25,,,,
79,-,Arooj Aftab,Raat Ki Rani,-,79,1,,,,
80,down,Frank Vignola & Vinny Raniolo,Concerto De Aranguez,46,46,2,,,,
81,down,Kenny G,The Moment,66,13,218,,,,
82,down,Nina Simone,My Baby Just Cares for Me,68,41,139,,,,
83,-,Tony Bennett & k.d. lang,La Vie en Rose,-,83,1,,,,
