Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Mosaic MSC,Tremble,73,42,20,,,,
80,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,80,1,,,,
81,-,Vetle Jarandsen,"Abrahams, Isaks Og Jakobs Gud",-,81,1,,,,
82,down,Neteland & Therese Haukeland,Vi Tilber Deg,23,7,13,,,,
83,-,Montell Fish,love you more than me,-,25,40,,,,
84,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",87,66,6,,,,
85,-,David André Østby,Gi Meg Jesus,-,11,96,,,,
86,-,Vetle Jarandsen,Jesus Er Min Frelser,-,86,1,,,,
87,-,Acta lovsang,Hvem jeg er,-,14,65,,,,
88,-,Arvid Pettersen,Jeg Har En Venn Som Har Gitt Sitt LIV,-,88,1,,,,
89,-,Red Rocks Worship,Good Plans,-,20,28,,,,
90,down,Elevation Worship,Trust in God (feat. Chris Brown),30,5,55,,,,
91,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),17,17,3,,,,
92,-,Kollektivet Lovsang,Hellig - Live (feat. Anita Nymoen Gjerlaug),-,9,8,,,,
93,-,Forrest Frank,ALWAYS,-,32,6,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,34,,,,
95,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),85,11,112,,,,
96,-,Filadelfiakirken,Stor Er Din Trofasthet,-,11,104,,,,
97,-,Hillsong Worship,I Surrender (Live),-,6,116,,,,
98,down,Josiah Queen,Garden in Manhattan,89,48,4,,,,
99,down,Neteland & Hans Oscar Hektner,All Ære Til Deg,62,11,13,,,,
100,down,CeCe Winans,That's My King,74,41,6,,,,
