Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Gary Moore,Still Got the Blues,81,2,198,,,,
38,-,Big Walter Horton & Carey Bell,Big Walter Horton With Carey Bell,-,16,19,,,,
39,-,Sister Rosetta Tharpe,The Gospel Train,-,13,11,,,,
40,-,Jeff Healey,Mess of Blues,-,40,7,,,,
41,-,Big Mama Thornton & Muddy Waters Blues Band,Big Mama Thornton with the Muddy Waters Blues Band - 1966,-,9,45,,,,
42,-,Tinsley Ellis,Speak No Evil,-,21,4,,,,
43,-,Robben Ford,Blue Moon,-,16,21,,,,
44,up,Matt Schofield,Ear to the Ground,59,32,13,,,,
45,up,Don Vilanova Botafogo & La Rata Bluesera,Patas Negras,75,3,78,,,,
46,-,John Lee Hooker,The Legendary Modern Recordings,-,46,1,,,,
47,up,Pappo's Blues,"Pappo's Blues, Vol. 2",69,7,92,,,,
48,-,Memphis La Blusera,"Cosa de Hombres, Vol. 1",-,9,41,,,,
49,-,Taj Mahal,Swingin': Live at the Church in Tulsa,-,8,4,,,,
50,down,B.B. King,Completely Well,9,3,183,,,,
51,-,Otis Rush,The Essential Otis Rush,-,21,27,,,,
52,-,Bob Rasero,Smooth Blues,-,52,1,,,,
53,-,Altered Five Blues Band,Charmed & Dangerous,-,48,8,,,,
54,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,15,1,81,,,,
55,-,Mike Zito & Albert Castiglia,Blood Brothers,-,21,7,,,,
56,down,Etta James,Tell Mama,30,4,144,,,,
57,-,Albert Cummings,True to Yourself,-,15,27,,,,
58,down,Joe Bonamassa,Blues of Desperation,48,6,103,,,,
59,-,The Buddaheads,"Here's to You: The Very Best of the Buddaheads, Vol. 1",-,30,9,,,,
60,-,The Dave Brubeck Quartet & Jimmy Rushing,Brubeck & Rushing (Original Album Plus Bonus Tracks 1960),-,60,2,,,,
61,-,Los Fabulosos Gallos Rojos,Los Fabulosos Gallos Rojos,-,61,4,,,,
62,down,The Teskey Brothers,"The Circle Session, 2023 - EP",16,16,4,,,,
63,up,Willie Dixon,I Am the Blues,66,13,46,,,,
64,-,Slim Harpo,The Excello Singles Anthology,-,64,2,,,,
65,-,Josh Smith,Bird of Passage,-,10,11,,,,
66,-,Sugaray Rayford,Stuck Between - EP,-,66,2,,,,
67,-,Adia Victoria,A Southern Gothic,-,1,46,,,,
68,-,Jimmy Thackery & Tab Benoit,Whiskey Store,-,37,3,,,,
69,down,Muddy Waters,Electric Mud,44,18,30,,,,
70,up,Jonny Lang,Lie to Me,86,16,35,,,,
71,down,Howlin' Wolf,Moanin' in the Moonlight,62,9,88,,,,
72,up,Gary Moore,Blues for Greeny,87,2,59,,,,
73,-,Susan Tedeschi,Hope and Desire (Bonus Track Version),-,2,6,,,,
74,down,Buddaheads,Real (feat. Bb Chung King),23,18,5,,,,
75,down,T-Bone Walker,T-Bone Blues,71,5,110,,,,
76,-,Etta James,The Second Time Around,-,9,47,,,,
77,-,Jamey Arent,The Back Burner - EP,-,1,7,,,,
78,-,Vaya Con Dios,Time Flies,-,1,37,,,,
79,-,The Teskey Brothers,The Winding Way,-,6,5,,,,
80,down,Billie Holiday,Solitude,61,2,88,,,,
81,-,Pappo,Pappo Sigue Vivo,-,16,18,,,,
82,-,Larry Carlton & Robben Ford,Unplugged,-,60,2,,,,
83,-,Trixie Smith,Trixie Smith Vol. 2 1925-1929,-,22,8,,,,
84,-,Gregor Hilden,In Phase,-,19,15,,,,
85,-,Buddy Guy,This Is Buddy Guy!,-,15,4,,,,
86,-,Blues Delight,Rock Island Line,-,7,50,,,,
87,-,Buddy Guy,The Blues Is Alive and Well,-,5,57,,,,
88,-,Ray Charles,The Genius Sings the Blues,-,10,33,,,,
89,-,Matt Schofield,"Heads, Tails & Aces",-,1,13,,,,
90,-,Buddaheads,Howlin' At the Moon,-,25,10,,,,
91,-,Shawn James,On the Shoulders of Giants,-,15,17,,,,
92,-,Gary Moore,The Best of the Blues,-,1,115,,,,
93,-,Rory Gallagher,Blues,-,31,7,,,,
94,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,52,12,,,,
95,-,R.L. Burnside,1st Recordings,-,44,3,,,,
96,-,Skip James,Presenting Skip James,-,96,1,,,,
97,-,Memphis La Blusera,Hoy Es Hoy,-,8,67,,,,
98,-,Joe Bonamassa,Redemption,-,5,71,,,,
99,-,Joe Bonamassa,Live from Nowhere In Particular,-,31,12,,,,
100,-,Grant Geissman,Blooz,-,3,14,,,,
