Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,The 1975,Being Funny In a Foreign Language,49,1,91,,,,
50,up,Coldplay,Parachutes,51,7,204,,,,
51,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,34,1,13,,,,
52,down,Maggie Rogers,Don't Forget Me,43,3,7,,,,
53,down,Arctic Monkeys,The Car,50,1,84,,,,
54,up,Green Day,Saviors,60,2,25,,,,
55,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),54,5,171,,,,
56,up,Shellac,To All Trains,77,56,2,,,,
57,down,Gerry Cinnamon,Live at Hampden Park,52,4,46,,,,
58,up,The Strokes,Is This It,85,36,55,,,,
59,up,The Smiths,The Queen Is Dead,79,24,41,,,,
60,down,Melanie Martinez,K-12,58,6,110,93,2019-10-06,27,2019-11-10
61,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),32,9,3,,,,
62,down,The K's,I Wonder If The World Knows? (Deluxe Edition),56,10,8,,,,
63,up,Tame Impala,Currents,67,15,229,,,,
64,down,Gerry Cinnamon,Erratic Cinematic,62,3,238,,,,
65,down,Melanie Martinez,PORTALS,59,2,60,,,,
66,up,Coldplay,A Head Full of Dreams,68,11,235,79,2019-10-06,72,2019-10-13
67,down,Catfish and the Bottlemen,The Balcony,64,8,194,,,,
68,down,Imagine Dragons,Evolve,65,23,236,,,,
69,up,Pet Shop Boys,Furthermore - EP,78,69,2,,,,
70,up,Lana Del Rey,Lust for Life,92,43,76,,,,
71,up,Hozier,"Wasteland, Baby! (Deluxe)",76,41,12,,,,
72,down,Gorillaz,Demon Days,69,31,227,,,,
73,up,Michael Head & The Red Elastic Band,Loophole,89,73,2,,,,
74,up,Cigarettes After Sex,Cigarettes After Sex,82,32,134,,,,
75,up,My Chemical Romance,The Black Parade,75,11,234,,,,
76,down,Coldplay,A Rush of Blood to the Head,70,3,200,,,,
77,up,Red Hot Chili Peppers,By the Way (Deluxe Version),90,30,152,,,,
78,up,London Grammar,If You Wait (Deluxe Version),96,21,190,,,,
79,up,Ethel Cain,Preacher’s Daughter,84,40,41,,,,
80,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
81,up,Blur,The Best Of,81,18,142,,,,
82,down,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,42,42,3,,,,
83,up,Green Day,Dookie (30th Anniversary Deluxe Edition),100,46,15,,,,
84,-,DIIV,Frog In Boiling Water,-,84,1,,,,
85,down,The Smile,Wall of Eyes,83,3,20,,,,
86,-,Imagine Dragons,LOOM,-,86,1,,,,
87,-,BOSS Night,Jamie Webster - BOSS (feat. Jamie Webster),-,52,12,,,,
88,up,Adrianne Lenker,Bright Future,88,8,10,,,,
89,-,London Grammar,Californian Soil,-,1,153,32,2021-04-18,12,2021-04-25
90,up,The Cure,Disintegration (Deluxe Edition),93,52,7,,,,
91,-,Chase & Status,No More Idols,-,46,39,,,,
92,down,Various Artists,Everyone's Getting Involved,86,86,2,,,,
93,-,Talking Heads,Remain In Light,-,93,1,,,,
94,down,Adrianne Lenker,songs,80,37,8,,,,
95,down,Incubus,Morning View XXIII (Rerecorded Version),48,48,3,,,,
96,-,twenty one pilots,Blurryface,-,20,150,,,,
97,-,Oasis,The Masterplan,-,49,51,,,,
98,-,The Clash,London Calling,-,81,3,,,,
99,-,Lana Del Rey,Honeymoon,-,69,27,,,,
100,-,The 1975,The 1975,-,12,70,,,,
