Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,42,26,2019-10-06,26,2019-10-06
36,down,熊仔 & 吳卓源,買榜,33,11,42,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),31,6,26,100,2020-03-01,7,2020-04-26
38,down,瘦子E.SO,INTRO,32,17,7,,,,
39,up,阿膽,萬花筒 (feat. 朱恩喬),85,39,2,,,,
40,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),40,20,42,,,,
41,up,Goatak,Can You Feel,87,41,2,,,,
42,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),51,26,39,,,,
43,down,頑童MJ116,SOUTH SIDE,41,20,42,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),38,10,3,80,2020-08-09,1,2020-08-16
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,13,18,79,2020-04-19,1,2020-07-05
46,down,兄弟本色,FLY OUTFLY OUT,42,6,42,,,,
47,-,呂士軒,高分貝,-,45,1,,,,
48,down,高尔宣 OSN,Old Me,45,18,42,,,,
49,down,CHING G SQUAD,Coconut Tree,43,23,41,,,,
50,down,頑童MJ116,Just Believe,44,21,42,,,,
51,down,Leo王,陪妳過假日 (feat. 9m88),50,24,42,,,,
52,down,頑童MJ116,2030,47,40,42,,,,
53,down,高尔宣 OSN,No Play,48,25,42,,,,
54,down,Arizona Zervas,ROXANNE,49,5,40,14,2019-11-24,4,2019-12-22
55,up,Marz23,陪你失敗 (feat. 寺二),68,29,31,,,,
56,down,Lil Mosey,Blueberry Faygo,46,21,22,69,2020-02-16,24,2020-04-12
57,down,Ak Benjamin,Nancy (feat. Marz23),56,33,35,,,,
58,down,AJ Tracey & Mabel,West Ten,54,54,7,,,,
59,down,Post Malone,Better Now,57,5,42,,,,
60,up,呂士軒,98,61,27,42,,,,
61,-,呂士軒,通勤打理,-,61,1,,,,
62,down,高爾宣 OSN,No Name,59,4,36,,,,
63,-,呂士軒,獨享餐,-,63,1,,,,
64,-,高尔宣 OSN,Everybody Bounce,-,21,17,,,,
65,-,黃大謙,媽的天兵,-,65,1,,,,
66,down,頑童MJ116,騙吃騙吃,60,40,42,,,,
67,up,頑童MJ116,R&B Girl (feat. J.Sheon),70,34,42,,,,
68,-,黃大謙,想要離開你 (feat. Limi),-,61,1,,,,
69,-,高尔宣 OSN & Sowut,Benz Booty,-,20,14,,,,
70,down,Juice WRLD & Marshmello,Come & Go,58,27,7,4,2020-07-19,4,2020-07-19
71,down,Juice WRLD & The Weeknd,Smile,53,41,3,16,2020-08-16,16,2020-08-16
72,-,黃大謙,你毀了我的Leo王,-,72,1,,,,
73,down,Roddy Ricch,The Box,66,14,33,91,2019-12-08,2,2020-02-16
74,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,36,1,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,12,42,,,,
76,-,呂士軒,愛吃味,-,76,1,,,,
77,down,高爾宣 OSN,Benz Booty,55,34,27,,,,
78,-,Rich Brian,Don't Care,-,38,1,,,,
79,-,呂士軒,大特醉,-,71,1,,,,
80,-,Dough-Boy,Mama (feat. Lil Yachty),-,55,1,,,,
81,down,高爾宣 OSN,Everybody Bounce,52,35,27,,,,
82,-,黃大謙,賤狗,-,82,1,,,,
83,down,頑童MJ116,走跳,62,43,40,,,,
84,-,呂士軒,吹個球,-,84,1,,,,
85,-,呂士軒,鈔票人與賠錢貨,-,85,1,,,,
86,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),64,42,24,,,,
87,-,呂士軒,雞同鴨講,-,87,1,,,,
88,down,蛋堡,關於小熊,75,16,34,,,,
89,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),65,13,17,,,,
90,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,64,1,,,,
91,-,Travis Scott,THE PLAN,-,33,1,99,2020-08-30,99,2020-08-30
92,down,Post Malone,Goodbyes (feat. Young Thug),83,14,42,10,2019-10-06,10,2019-10-06
93,down,頑童MJ116,生煎包,72,60,34,,,,
94,down,六艾司 Lilice,惡鄰惡鄰,88,88,2,,,,
95,-,Trip ICEE,Wine (feat. Brad Lee),-,75,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),77,8,39,,,,
97,down,Ryan.B & Effie,No Reason,73,21,40,,,,
98,-,呂士軒,低電量,-,98,1,,,,
99,down,ØZI,天堂島,79,36,33,,,,
100,down,MC HotDog,差不多先生,74,55,27,,,,
