Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Trevor Daniel,Falling,37,5,21,61,2019-11-24,14,2020-01-05
43,down,DripReport,Skechers,40,33,5,68,2020-04-12,51,2020-04-19
44,down,Rotlaus,Gatelongs,35,8,4,,,,
45,down,Maroon 5,Memories,44,3,23,36,2019-10-06,2,2019-11-17
46,down,Ulrikke,Attention,39,4,8,,,,
47,down,Tungevaag,Knockout,46,20,16,,,,
48,up,Billie Eilish,bad guy,49,20,23,5,2019-10-06,5,2019-10-06
49,down,Eminem,Godzilla (feat. Juice WRLD),41,3,12,84,2020-01-19,12,2020-01-26
50,up,Lady Gaga & Bradley Cooper,Shallow,52,16,23,25,2019-10-06,25,2019-10-06
51,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),45,45,3,71,2020-03-29,67,2020-06-28
52,down,Arizona Zervas,ROXANNE,51,3,21,14,2019-11-24,4,2019-12-22
53,up,Megan Thee Stallion,Savage,56,39,2,61,2020-03-22,14,2020-04-19
54,down,Tove Lo,Passion & Pain tastes the same when I'm Weak,47,47,2,,,,
55,-,DaBaby,Find My Way,-,55,1,69,2020-04-05,28,2020-04-12
56,up,Jack Harlow,Whats Poppin,57,42,7,76,2020-03-22,37,2020-04-19
57,down,Noah Cyrus,July,50,31,17,,,,
58,down,Post Malone,Circles,53,6,23,2,2019-10-06,2,2019-10-06
59,up,Herman Flesvig,Det er fredag,71,51,15,,,,
60,down,CLMD,Be Happy,42,42,2,,,,
61,down,Future,Life Is Good (feat. Drake),59,9,13,86,2020-01-12,6,2020-01-19
62,up,Arif,Hvem Er Hun,65,4,23,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,63,3,23,1,2019-10-06,1,2019-10-06
64,up,Milos,One More Night (feat. IMA Sobé),78,64,2,,,,
65,up,TIX,Neste Sommer,72,41,8,,,,
66,down,Billie Eilish,No Time To Die,54,3,8,78,2020-02-16,7,2020-02-23
67,down,The Weeknd,After Hours,48,13,7,37,2020-02-23,22,2020-03-01
68,down,Harry Styles,Adore You,58,33,18,24,2019-12-08,6,2020-04-19
69,down,Lady Gaga,Always Remember Us This Way,68,35,22,98,2019-10-13,90,2019-11-17
70,down,Miss Li,Complicated,66,63,3,,,,
71,down,Raylee,Wild,61,22,13,,,,
72,down,Billie Eilish & Khalid,lovely,60,58,18,62,2020-02-02,62,2020-02-02
73,up,Nicolay Ramm,Raske Briller,83,57,20,,,,
74,down,Isah & Dutty Dior,HALLO,70,10,23,,,,
75,down,Kygo & Whitney Houston,Higher Love,74,13,22,22,2019-10-06,20,2019-10-13
76,down,Billie Eilish,when the party's over,67,43,23,99,2019-12-29,27,2020-02-02
77,down,Mio & Nick Strand,Promise,76,71,5,,,,
78,down,Ali Gatie,What If I Told You That I Love You,55,15,11,48,2020-02-02,48,2020-02-02
79,-,Madison Beer,Selfish,-,58,1,,,,
80,down,VIZE & Felix Jaehn,Thank You [Not So Bad],69,61,7,,,,
81,down,Julie Bergan,Kiss Somebody (with Seeb),73,12,14,,,,
82,down,Stina Talling,BlimE (Mer Enn God Nok),79,15,21,,,,
83,down,Ashe,Moral of the Story,64,33,7,49,2020-03-01,49,2020-03-01
84,down,Dean Lewis,Be Alright,80,59,20,,,,
85,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,74,2,,,,
86,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),84,2,23,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,58,14,87,2019-10-20,28,2019-12-08
88,down,Jaymes Young,Happiest Year,87,73,4,,,,
89,up,Ringnes-Ronny,Jag Vil Ha Dig,98,20,20,,,,
90,down,Dagny,Come Over,88,35,9,,,,
91,-,Staysman & Lazz & DJ Fistmagnet,Trenger En Mann,-,58,10,,,,
92,down,NAV & Gunna,Turks (feat. Travis Scott),62,62,2,95,2020-03-29,26,2020-04-05
93,-,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),-,34,13,,,,
94,down,Cezinando,Spøkelser,86,3,7,,,,
95,up,Soppgirobygget,Domen 2019,99,36,19,,,,
96,down,Selena Gomez,Lose You to Love Me,85,2,23,53,2019-10-27,2,2019-11-03
97,down,Ruben,Lay by Me,96,49,22,,,,
98,-,Topic,Breaking Me (feat. A7S),-,10,9,94,2020-03-01,8,2020-08-16
99,down,blackbear,hot girl bummer,94,7,23,75,2019-10-06,24,2019-11-10
100,-,Smith & Thell,Hotel Walls,-,26,9,,,,
