Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Rema,Trouble Maker,-,31,1,,,,
32,up,Hollo Apollo,Be Kind Rewind,32,11,15,,,,
33,up,Sherine,Sabry 'Aalil,36,8,27,,,,
34,up,Manu Chao,Mentira,51,21,140,,,,
35,up,AV,Confession,38,5,98,,,,
36,-,Claudio Capéo,Riche,-,36,1,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,23,190,,,,
38,-,Barbatuques,Baianá,-,38,1,,,,
39,-,Ruger,WeWe,-,39,1,,,,
40,up,BOJ & Adekunle Gold,Love Garden,84,40,2,,,,
41,down,Eli Malaj & Rati,Dum Tak,33,31,6,,,,
42,up,Ice Prince,KOLO (feat. Oxlade),46,13,102,,,,
43,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,35,25,81,,,,
44,up,Tim Lyre & BOJ,All Night,44,15,8,,,,
45,down,Bella Shmurda,Loner,39,22,10,,,,
46,up,L.A.X,Sempe,50,14,166,,,,
47,down,Rino Gaetano,Gianna,40,32,60,,,,
48,-,Ruger,Girlfriend,-,48,1,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,47,5,167,,,,
50,down,Ayra Starr,Rhythm & Blues,42,7,36,,,,
51,-,Jovanotti,Serenata Rap,-,51,1,,,,
52,down,Omah Lay,i’m a mess,23,5,82,,,,
53,-,Amr Diab,Tamly Maak,-,53,1,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,56,9,170,,,,
55,down,Manu Chao,Me Gustas Tu,1,1,237,,,,
56,up,Claudio Baglioni,E Tu...,66,56,4,,,,
57,down,IAM,Je danse le Mia,49,39,63,,,,
58,down,Matia Bazar,Ti sento,43,36,56,,,,
59,up,Deejay Telio,Que Safoda,68,31,119,,,,
60,down,Badoxa,Controla,58,32,97,,,,
61,up,Manu Chao,Welcome to Tijuana,97,35,61,,,,
62,up,Hermanos Gutiérrez,Low Sun,63,26,10,,,,
63,down,Omah Lay,Woman,27,4,105,,,,
64,-,Banderas,Alma de Guitarra,-,64,1,,,,
65,down,International Singers,Sara perche ti amo,53,25,50,,,,
66,-,Hermanos Gutiérrez,Barrio Hustle,-,66,1,,,,
67,down,Wizkid,Ololufe (feat. Wande Coal),59,4,22,,,,
68,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),9,5,112,,,,
69,up,Cesária Évora,Sodade,69,46,47,,,,
70,up,Hermanos Gutiérrez,Sonido Cósmico,89,56,10,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,64,9,162,,,,
72,down,Khaled,C’est la vie,11,3,235,,,,
73,down,Paolo Conte,Via con me,17,15,137,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,62,8,159,,,,
75,up,Saint Levant,5am in Paris,75,14,6,,,,
76,down,Chike & MohBad,Egwu,19,9,18,,,,
77,down,Gipsy Kings,Bamboleo,15,7,210,,,,
78,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,78,1,66,2020-11-01,49,2020-11-22
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,73,6,154,,,,
80,down,Magic System,1er Gaou,37,14,204,,,,
81,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),48,15,168,,,,
82,down,Zlatan,Bust Down (feat. Asake),52,9,16,,,,
83,up,Gipsy Kings,"Djobi, Djoba",83,48,27,,,,
84,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,3,78,,,,
85,down,Ligabue,Certe Notti,54,28,70,,,,
86,down,Totó La Momposina,La Verdolaga,60,60,5,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,72,15,133,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,81,12,143,,,,
89,-,Ekaterina Shelehova,Savage Daughter,-,14,38,,,,
90,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,90,1,,,,
91,down,Hermanos Gutiérrez,Nuevo Mundo,67,41,47,,,,
92,down,Khaled,Aicha,57,29,133,,,,
93,down,Alice,Per Elisa,71,37,43,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,85,10,154,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,87,10,140,,,,
96,-,Ruger,Dior,-,96,1,,,,
97,down,Hermanos Gutiérrez,Hijos Del Sol,80,39,43,,,,
98,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",86,28,46,,,,
99,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),76,52,33,,,,
100,-,Hermanos Gutiérrez,Until We Meet Again,-,26,3,,,,
