Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Los Kjarkas,Tiempo al Tiempo,54,20,78,,,,
66,down,María Juana,Idilio,52,13,138,,,,
67,up,Los Bravos del Norte,Universitario,76,6,29,,,,
68,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",90,13,26,,,,
69,down,Los Mirlos,La Danza de los Mirlos,62,21,124,,,,
70,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,70,1,,,,
71,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,23,,,,
72,down,Savia Andina,Porque Estás Triste,58,13,125,,,,
73,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,24,,,,
74,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),99,74,8,,,,
75,-,Willy Noriega,Corazón mio,-,13,83,,,,
76,-,HeyBeats,Viaje,-,18,1,,,,
77,-,Bayanni,Ta Ta Ta,-,77,1,,,,
78,-,HeyBeats,Prisa,-,22,1,,,,
79,down,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,71,16,4,,,,
80,-,HeyBeats,Date,-,19,1,,,,
81,down,FavoriteWhispers ASMR,Mi Novia Feliz Siete,74,17,3,,,,
82,-,HeyBeats,Planes,-,21,1,,,,
83,down,FavoriteWhispers ASMR,Mi Novia Feliz Diez,73,12,4,,,,
84,down,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,70,13,5,,,,
85,down,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,77,15,3,,,,
86,up,La Misma Gente,Llegaste Tú,93,16,156,,,,
87,up,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,94,11,26,,,,
88,-,Olaya Sound System,En Mi Jardín,-,19,67,,,,
89,-,K'Jarkas,Imillitay (Tinku),-,74,4,,,,
90,-,HeyBeats,Calm,-,19,1,,,,
91,-,HeyBeats,Pendiente,-,19,1,,,,
92,up,Los Adolescentes,Hoy Aprendí,98,18,70,,,,
93,-,HeyBeats,Experiencia,-,23,1,,,,
94,-,HeyBeats,Pasos,-,20,1,,,,
95,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,15,,,,
96,-,HeyBeats,Reinicio,-,23,1,,,,
97,-,Manu Chao,Bongo Bong,-,20,123,,,,
98,down,Los Bunkers,Si Estás Pensando Mal de Mí,97,23,11,,,,
99,down,Belanova,Niño,67,25,19,,,,
100,-,HeyBeats,Postergación,-,28,1,,,,
