Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,A Great Big World & Christina Aguilera,Fall On Me,78,56,2,71,2019-12-01,71,2019-12-01
57,-,Wham!,Last Christmas (Remastered),-,1,1,77,2020-12-27,77,2020-12-27
58,down,"benny blanco, Halsey & Khalid",Eastside,45,45,4,,,,
59,down,Ellie Goulding & Juice WRLD,Hate Me,46,31,4,69,2019-10-27,47,2019-12-15
60,down,Adele,Someone Like You,58,20,4,,,,
61,down,Lena & Nico Santos,Better,51,43,4,,,,
62,down,Patent Ochsner,Für immer uf di,54,33,4,,,,
63,down,James Arthur,Quite Miss Home,48,45,4,,,,
64,down,Ariana Grande,"thank u, next",53,47,4,,,,
65,down,XXXTENTACION,Moonlight,56,55,4,,,,
66,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),67,62,4,,,,
67,down,Taylor Swift,You Need To Calm Down,61,53,4,44,2019-10-06,44,2019-10-06
68,up,Tom Gregory,Small Steps,87,68,3,,,,
69,down,XXXTENTACION,SAD!,62,58,4,,,,
70,down,James Arthur,Say You Won't Let Go,63,57,4,,,,
71,down,Tim Bendzko,Hoch,65,61,4,,,,
72,down,Camila Cabello,Living Proof,47,47,3,,,,
73,down,Mahmood,Soldi,68,57,4,,,,
74,down,Miley Cyrus,Slide Away,59,41,4,98,2019-10-06,98,2019-10-06
75,down,Dua Lipa,New Rules,72,35,4,,,,
76,down,XXXTENTACION,changes,66,63,4,,,,
77,down,Tayna,Sicko,55,39,4,,,,
78,-,ディーン・マーティン,レット・イット・スノウ,-,1,1,67,2019-12-29,29,2020-12-27
79,up,Hecht,Charlotta,97,75,4,,,,
80,up,Hecht,Kawasaki,80,80,4,,,,
81,up,Eurythmics,Sweet Dreams (Are Made of This),93,81,2,,,,
82,-,Ally Brooke,No Good,-,82,1,,,,
83,down,Jeremy Zucker & Chelsea Cutler,you were good to me,73,73,3,,,,
84,-,Little Mix,One I've Been Missing,-,30,1,,,,
85,up,Sasha Sloan,Dancing With Your Ghost,98,85,4,,,,
86,down,5 Seconds of Summer,Youngblood,71,71,2,,,,
87,-,Wincent Weiss,Hier mit dir,-,87,1,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,70,49,3,51,2019-10-06,51,2019-10-06
89,-,Austin McBroom,Giddy Up,-,66,1,,,,
90,up,Martin Jensen & Malte Ebert,I Could Get Used To This,100,27,4,,,,
91,-,テイラー・スウィフト,Shake It Off,-,31,1,,,,
92,-,Katy Perry,Never Really Over,-,63,3,79,2019-10-06,79,2019-10-06
93,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,11,1,,,,
94,down,Normani,Motivation,92,68,3,79,2019-10-06,77,2019-10-13
95,-,Ed Sheeran,Photograph,-,21,3,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,65,4,,,,
97,down,Ed Sheeran,Happier,88,85,2,,,,
98,down,Beyoncé,Halo,69,48,4,,,,
99,-,Elton John,Step Into Christmas,-,18,1,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),91,33,2,,,,
