Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,17,74,,,,
60,-,Goetz Oestlind,Soluppgång,-,7,1,,,,
61,up,Vetle Nærø,Worlds Collide,73,42,2,,,,
62,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,17,6,,,,
63,-,Andrea Viscardi,Liebevoll,-,12,1,,,,
64,-,The Masked Pianoman,Grace,-,14,1,,,,
65,-,Sarah Watson,Dream,-,9,1,,,,
66,down,Søndag Søndag,Torsdag,49,49,3,,,,
67,-,Ludovico Einaudi,Primavera,-,10,59,,,,
68,-,Amity Fall,Weight,-,15,1,,,,
69,down,Ólafur Arnalds,saman,51,2,44,,,,
70,down,Ludovico Einaudi,Fossils,54,54,3,,,,
71,-,Bertrand Chamayou,Song for Octave,-,20,7,,,,
72,up,Goetz Oestlind,Morning Dew,99,48,7,,,,
73,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],89,50,8,,,,
74,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,22,,,,
75,-,Jess Gillam,Across The Universe (Arr. Lawson),-,26,3,,,,
76,up,Enzo Carniel & Filippo Vignato,Earth Echo,83,76,2,,,,
77,-,Secret Garden,Sleepsong (Piano Version),-,34,2,,,,
78,up,Angèle Dubeau & La Pietà,Human,94,56,5,,,,
79,-,Eik Octobre,Falling Apart into Someone New,-,27,10,,,,
80,-,Wave of Sound,Awake,-,80,1,,,,
81,-,Wide Eyed,First Light (Solo Piano Version),-,79,1,,,,
82,up,Federico Albanese,Early Dance (Redux Version),85,49,2,,,,
83,down,Ola Gjeilo,Still,66,5,48,,,,
84,-,Chad Lawson & Cocomi,Stay,-,70,4,,,,
85,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,68,2,,,,
86,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,40,2,,,,
87,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,72,5,,,,
88,-,Ludovico Einaudi,Dietro casa,-,4,57,,,,
89,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,89,1,,,,
90,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,86,35,6,,,,
91,-,Eydís Evensen,Deep Under,-,61,1,,,,
92,-,Ô Lake,Nocturne,-,4,10,,,,
93,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,75,1,,,,
94,down,Lambert,Otis,75,44,8,,,,
95,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,70,13,,,,
96,-,Ludovico Einaudi,Le onde,-,41,55,,,,
97,-,Stephan Moccio,Matin,-,97,1,,,,
98,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,98,1,,,,
99,-,Philippe Jaroussky & Artaserse ensemble,"Imeneo, HWV 41: Se potessero i sospir' miei",-,99,1,,,,
100,-,Luke Faulkner,Nightshade,-,92,2,,,,
