Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,AVAION,Pieces,46,19,9,,,,
48,-,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],-,19,8,,,,
49,-,アヴィーチー,Hey Brother,-,11,11,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,6,10,,,,
51,-,Calvin Harris,Summer,-,22,4,,,,
52,-,Heavy-K,Tsamaya (feat. Professor),-,52,1,,,,
53,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),39,12,21,,,,
54,-,Suzic,I Never Wanna Let Tonight Go,-,54,1,,,,
55,-,David Guetta,Titanium (feat. Sia),-,13,12,,,,
56,up,Alan Walker,Faded,94,9,19,,,,
57,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,9,19,,,,
58,up,Dj Sunco & Queen Jenny,Koko Mmatswale,92,8,19,,,,
59,-,Lemon & Herb & Ami Faku,Ndiyeke,-,18,2,,,,
60,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,60,1,81,2020-03-29,40,2020-04-05
61,-,Sam Feldt,Post Malone (feat. RANI),-,25,16,,,,
62,-,DVBBS,Wrong About You,-,62,1,,,,
63,-,Junior Taurus,Settle Down (feat. Kaylow),-,19,17,,,,
64,-,Jullian Gomes,Stay (feat. Zaki Ibrahim) [Fred Everything Vox Dub],-,64,1,,,,
65,-,Messive Muzik,You Know (Pierre Johnson Remix),-,65,1,,,,
66,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,8,10,,,,
67,-,Charma Gal,Personal Code,-,67,1,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,9,17,,,,
69,-,Entity MusiQ & LilMo,Black Child,-,69,1,,,,
70,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,3,95,2020-03-08,54,2020-04-05
71,up,Marshmello,Silence (feat. Khalid),86,21,4,,,,
72,-,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],-,44,4,,,,
73,down,Marshmello & Bastille,Happier,42,13,14,74,2019-10-06,74,2019-10-06
74,-,Berry Bone,Anymore (feat. Boremo),-,74,1,,,,
75,-,Berry Bone,Need to Know (feat. Jordan MoOzy),-,75,1,,,,
76,-,Mark Francis & Koffee,Down Forever (feat. Mike City),-,76,1,,,,
77,-,Malumz On Decks & KB Motsilanyane,Taba Tsa Hou,-,35,1,,,,
78,-,The Soul Rebels,The Revolution Will Not Be Televised (Mike Millrain Club Mix),-,78,1,,,,
79,-, Bongo Beats,Dance with Me (feat. Xoli M),-,79,2,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,37,10,55,2019-10-27,43,2019-11-03
81,-,Thee Legacy & DJ Maphorisa,Thando (feat. Mlindo The Vocalist),-,81,1,,,,
82,-,DJ Moon & Byro,Roses (Afro Remix),-,82,1,,,,
83,-,Lulo Café & REGALO Joints,The Assassin,-,83,1,,,,
84,-,DJ Sumbody,Piki Piki (feat. Cassper Nyovest & Kaylow),-,84,1,,,,
85,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",27,7,3,,,,
86,-,Hurricane & Airborn Gav,Sunday Night,-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,21,9,,,,
88,-,DukeSoul,Sax @ Hulana Park,-,88,1,,,,
89,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,20,17,,,,
90,-,DukeSoul,N12 Jazz,-,90,1,,,,
91,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],95,11,9,,,,
92,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,2,19,,,,
93,-,TiMO ODV,Move,-,42,5,,,,
94,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,4,19,,,,
95,down,Chronical Deep,Make You (My Girl),33,33,2,,,,
96,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),61,10,17,,,,
97,-,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),-,15,8,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,25,10,,,,
99,-,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),-,26,5,,,,
100,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",76,25,7,,,,
