Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,down,Steve Aoki,"Tomorrowland 2022:  Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",41,1,52,,,,
64,down,Pastel Ghost,Abyss,19,10,61,,,,
65,-,Varios Artistas,Bossa N Roses,-,4,141,,,,
66,down,Enigma,MCMXC a.D.,36,10,50,,,,
67,-,Virtual Self & G Jones,Second Sky 2022 (DJ Mix),-,67,1,,,,
68,-,Kordhell,"Sped Up, Vol. 1",-,68,2,,,,
69,-,FKA twigs,Lp1,-,12,49,,,,
70,-,"Cesar Escola, Jairo Vargas & Caracol Televisión",Música Para Entrenar by Desafío,-,70,1,,,,
71,-,Surgeons Girl,Livity Sound Mix Series #002: Surgeons Girl (DJ Mix),-,71,1,,,,
72,down,FKA twigs,CAPRISONGS,25,1,121,,,,
73,-,Light Club,Feeelings,-,15,2,,,,
74,-,Nate Scheible,Fairfax,-,74,1,,,,
75,-,Ladytron,Ladytron,-,25,5,,,,
76,down,Burial,Untrue,39,11,38,,,,
77,-,CAPSULE,L.D.K. Lounge Designers Killer (2021 Remaster),-,77,1,,,,
78,down,Allie X,Girl With No Face,6,1,22,,,,
79,-,RÜFÜS DU SOL,Surrender,-,1,100,,,,
80,-,Michael Canitrot,Cycle,-,80,1,,,,
81,-,Disclosure,ENERGY (Special Edition),-,4,47,,,,
82,down,KAYTRANADA,99.9%,61,7,79,,,,
83,down,Major Lazer,Peace Is the Mission (Extended),32,1,171,,,,
84,-,Soft Blade,Softic,-,84,1,,,,
85,-,Varios Artistas,Generation Djs,-,61,2,,,,
86,-,La Mente,Millonarios del Alma,-,16,65,,,,
87,down,Fred again..,Actual Life (April 14 - December 17 2020),43,2,60,,,,
88,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",70,2,26,,,,
89,down,Ondas Alfa,Super Inteligencia,17,17,6,,,,
90,-,African-American Sound Recordings,Outreach Ministries,-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,5,145,,,,
92,-,Kidd Keo,Rockport Espacial - EP,-,1,127,,,,
93,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,93,1,,,,
94,-,Underworld,Second Toughest In the Infants (Remastered),-,41,5,,,,
95,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,83,3,,,,
96,-,Mort Garson,Mother Earth's Plantasia,-,9,67,,,,
97,-,Yehezkel Raz,"Preludes, Book 2 - Torrents",-,97,1,,,,
98,down,San Pacho,No Guest List - EP,77,69,3,,,,
99,-,Next B day,Blessed,-,99,1,,,,
100,down,Major Lazer,Know No Better - EP,67,3,105,,,,
