Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,38,26,104,,,,
41,down,Jung Kook,GOLDEN,39,2,32,,,,
42,down,LANY,a beautiful blur (deluxe),41,9,30,,,,
43,down,IVE,IVE SWITCH - EP,34,10,4,,,,
44,down,Ariana Grande,Positions (Deluxe),43,1,171,10,2021-02-21,1,2021-02-28
45,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,45,1,,,,
46,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,44,3,27,,,,
47,down,Ariana Grande,Dangerous Woman,46,18,236,,,,
48,down,Rivermaya,Rivermaya: Greatest Hits,45,10,236,,,,
49,up,Katy Perry,Teenage Dream (Deluxe Edition),79,23,62,,,,
50,down,ILLIT,SUPER REAL ME - EP,40,4,9,,,,
51,-,RM,"Right Place, Wrong Person",-,51,1,,,,
52,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,28,28,3,,,,
53,down,Ariana Grande,Sweetener,52,16,232,,,,
54,down,Ariana Grande,"thank u, next",49,6,238,26,2019-11-10,15,2020-02-02
55,down,SZA,Ctrl (Deluxe),51,7,103,,,,
56,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],61,34,78,,,,
57,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),55,4,211,51,2019-10-06,3,2020-07-12
58,-,NewJeans,How Sweet - EP,-,58,1,,,,
59,down,Kendrick Lamar,DAMN.,47,47,8,,,,
60,up,NewJeans,NewJeans 2nd EP 'Get Up',66,2,45,,,,
61,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",97,2,135,2,2019-10-06,2,2019-10-06
62,up,Billie Eilish,Happier Than Ever,82,2,122,5,2021-05-02,3,2021-05-09
63,down,IU,The Winning - EP,62,15,13,,,,
64,down,Nina,Live!,63,15,237,,,,
65,down,Harry Styles,Harry's House,60,1,106,,,,
66,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),53,35,4,,,,
67,up,Jimin,FACE - EP,81,3,33,,,,
68,down,BLACKPINK,BORN PINK,59,1,89,,,,
69,up,Lana Del Rey,Norman F*****g Rockwell!,76,14,177,34,2019-10-06,15,2019-11-10
70,down,Charli XCX,BRAT,36,36,5,,,,
71,-,twenty one pilots,Clancy,-,71,3,,,,
72,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),69,48,15,,,,
73,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,50,10,9,,,,
74,down,BINI,Born To Win,64,53,9,,,,
75,-,Beyoncé,Lemonade,-,58,7,,,,
76,down,Lullaby Baby,Bedtime Baby: Lullabies,57,21,177,,,,
77,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,77,1,,,,
78,down,Various Artists,Wicked (Original Broadway Cast Recording),72,67,4,,,,
79,-,Michael Jackson,Thriller,-,79,1,,,,
80,-,Cigarettes After Sex,Cigarettes After Sex,-,47,46,,,,
81,down,Nursery Rhymes 123,Lullaby Baby,74,9,207,,,,
82,down,RIIZE,RIIZING - EP,56,20,4,,,,
83,-,Mariah Carey,Portrait,-,83,1,,,,
84,down,ZAYN,ROOM UNDER THE STAIRS,58,58,2,,,,
85,-,Vince Staples,Dark Times,-,85,1,,,,
86,down,Lady Gaga,Chromatica,84,1,128,72,2020-05-24,1,2020-06-07
87,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",77,56,3,,,,
88,-,Wallows,Model,-,88,1,,,,
89,-,The Beatles,Abbey Road (2019 Mix),-,77,9,35,2019-10-06,35,2019-10-06
90,-,Fleetwood Mac,Rumours,-,90,1,,,,
91,-,Taylor Swift,1989 (Deluxe Edition),-,2,110,89,2019-10-06,71,2021-03-21
92,down,Lullabies,Lullabies,89,54,59,,,,
93,-,Doja Cat,Planet Her (Deluxe),-,2,148,,,,
94,down,Childish Gambino,Atavista,48,48,2,,,,
95,down,Lorde,Pure Heroine,78,31,34,,,,
96,down,Cup of Joe,Patutunguhan - EP,70,41,27,,,,
97,down,Daniel Caesar,Freudian,91,50,46,,,,
98,-,The Weeknd,Dawn FM,-,3,83,,,,
99,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers From the Netflix Original Series) - EP,-,12,11,51,2021-01-10,36,2021-01-17
100,-,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,-,22,173,,,,
