Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,up,Gabito Ballesteros,THE GB,74,73,2,,,,
74,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",100,29,108,,,,
75,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,3,25,,,,
76,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,76,1,,,,
77,down,Akapellah,Pedro Elías,57,22,6,,,,
78,up,Aventura,We Broke the Rules,92,78,2,,,,
79,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,67,27,7,,,,
80,down,Kany García,GARCÍA,61,36,5,,,,
81,-,Rei,C.D.M,-,81,1,,,,
82,down,Shakira,Grandes Éxitos,65,10,227,,,,
83,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,82,14,238,,,,
84,-,Jhay Cortez,Timelezz (Apple Music Edition),-,1,136,,,,
85,down,ROSALÍA,EL MAL QUERER,73,7,201,,,,
86,down,31 Minutos,31 Minutos,76,32,47,,,,
87,down,Un Corazón,KINTSUGI,43,43,5,,,,
88,-,Rvfv,EL TIBURÓN,-,88,1,,,,
89,down,Bryartz,"BLACK YAYO, VOL 1",81,39,13,,,,
90,up,Mora,PARAÍSO,95,1,83,,,,
91,-,Wisin,Mr. W,-,14,5,,,,
92,down,Mora,Microdosis,68,1,114,,,,
93,-,Soda Stereo,Me Verás Volver (Hits & Más),-,5,233,,,,
94,down,Justin Quiles,La Promesa,85,21,63,,,,
95,down,Noriel,Trap Capos: Season 1,80,40,42,,,,
96,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,66,4,,,,
97,down,Alejandro Fernández,Te Llevo En La Sangre,83,83,2,,,,
98,-,Junior H,$AD BOYZ 4 LIFE II,-,20,13,,,,
99,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,97,2,88,,,,
100,-,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,-,38,10,,,,
