Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,11,26,,,,
58,up,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),94,22,27,,,,
59,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),57,4,51,,,,
60,-,Diplo & Miguel,Don’t Forget My Love,-,3,56,,,,
61,down,アヴィーチー,Wake Me Up,42,5,74,,,,
62,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),18,9,53,,,,
63,up,Sigala,Radio,95,28,7,,,,
64,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),69,32,5,,,,
65,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,141,,,,
66,-,Dimitri Vangelis & Wyman,Survivor,-,66,4,,,,
67,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),29,14,24,,,,
68,-,Chris Lake & Aatig,In The Yuma,-,68,1,,,,
69,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,21,27,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,3,123,,,,
71,down,Topic,Breaking Me (feat. A7S),36,1,157,94,2020-03-01,8,2020-08-16
72,-,The Chainsmokers,Paris,-,10,26,,,,
73,-,Jax Jones & Calum Scott,Whistle,-,47,3,,,,
74,up,U2 vs. Tiësto,Pride (In the Name of Love),88,3,6,,,,
75,down,Clean Bandit,Solo (feat. Demi Lovato),39,6,170,,,,
76,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],81,15,16,,,,
77,-,Sebastien,Afterlight (feat. Zac Poor) [Extended Mix],-,50,5,,,,
78,-,Miza & Lewis DK,Coming Back To You,-,8,8,,,,
79,down,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],50,7,14,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,48,6,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),34,1,169,,,,
82,-,Hampenberg,"Raise the Roof (feat. Pitbull, Fatman Scoop & Nabiha) [with Alexander Brown] [Radio Edit]",-,67,2,,,,
83,-,Starkillers & Tony Junior,Total Destruction,-,76,4,,,,
84,-,Scooter & Harris & Ford,Techno Is Back,-,26,1,,,,
85,-,Regard & Ella Henderson,No Sleep,-,53,3,,,,
86,-,Imanbek & BYOR,Belly Dancer,-,6,42,,,,
87,-,LittGloss,L.A. Traffic,-,3,37,,,,
88,-,Tiësto,All Nighter,-,88,1,,,,
89,-,Randers Cowboys,Shuffler Hele Natten,-,81,4,,,,
90,-,Teknova,Hymn 2K20,-,90,1,,,,
91,-,le Shuuk,Talk About Us,-,87,1,,,,
92,down,Jonas Blue,Mama (feat. William Singe),52,6,128,,,,
93,down,Undercover,Baker Street (Extended Mix),74,27,12,,,,
94,down,David Guetta,Flames (feat. Sia),70,6,42,,,,
95,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,6,,,,
96,down,Snap!,Rhythm Is a Dancer,56,12,134,,,,
97,-,Lasgo,Something,-,14,13,,,,
98,-,Dombresky,Dirty Secret,-,98,1,,,,
99,-,Channel Tres,6am,-,2,16,,,,
100,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),59,29,6,,,,
