Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,11,16,,,,
32,-,Eric Clapton,Wonderful Tonight (Live Version),-,7,3,,,,
33,down,Eric Clapton,Lay Down Sally,29,12,16,,,,
34,down,Chicken Shack,I'd Rather Go Blind,22,5,16,,,,
35,up,Etta James,I'd Rather Go Blind,45,8,4,,,,
36,up,JT Coldfire,She's Crazy,83,36,2,,,,
37,up,Blues Cousins,The Dream,84,37,2,,,,
38,up,Tinsley Ellis,Are You Sorry? (remastered),86,38,2,,,,
39,up,Tinsley Ellis,A Quitter Never Wins (remastered),87,39,2,,,,
40,up,Twelve Bar Blues Band,The Blues Has Got Me,88,34,2,,,,
41,up,Blues Cousins,The Brother,89,41,2,,,,
42,down,Bap Kennedy,Moonlight Kiss,30,7,16,,,,
43,up,Blues Cousins,5 Long Years,90,43,2,,,,
44,up,Blues Cousins,The Brother,92,44,2,,,,
45,down,Joe Bonamassa,Blues Deluxe,34,7,16,,,,
46,down,Gugun Power Trio,Vixen Eyes,36,17,16,,,,
47,down,Gugun Blues Shelter,Hitam Membiru,38,12,16,,,,
48,down,Kelly Angel,The Myth,42,16,16,,,,
49,-,The Nimmo Brothers,I Do It All for You,-,49,3,,,,
50,down,Eric Clapton,Sweet Home Chicago,43,14,16,,,,
51,up,Blues Cousins,The Trouble (feat. Levan Lomidze),93,51,2,,,,
52,-,The Nimmo Brothers,In My Mind,-,52,1,,,,
53,up,JT Coldfire,Red House (Live),94,53,2,,,,
54,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),44,13,16,,,,
55,-,The Nimmo Brothers,Long Way from Everything,-,55,1,,,,
56,up,Tinsley Ellis,Time To Quit (remastered),95,56,2,,,,
57,up,Twelve Bar Blues Band,I Can Make Everything All Right,96,57,2,,,,
58,down,Gary B.B. Coleman,The Sky Is Crying,49,5,16,,,,
59,up,Twelve Bar Blues Band,You Gonna Need My Help Someday,97,59,2,,,,
60,up,Twelve Bar Blues Band,Love Is Pain,98,60,2,,,,
61,down,Eric Clapton,Layla (Live At Hammersmith Odeon),50,25,16,,,,
62,up,JT Coldfire,Crazy Sun,99,62,2,,,,
63,-,The Nimmo Brothers,Lonely Boy,-,63,1,,,,
64,-,Walter Trout,Tired of Sleeping Alone,-,64,1,,,,
65,-,The Nimmo Brothers,How Blue Can You Get,-,60,3,,,,
66,-,Derek & The Dominos,Have You Ever Loved a Woman,-,15,2,,,,
67,-,Rick Estrin & The Nightcats,Never Trust a Woman (Live),-,67,1,,,,
68,down,Indra Aziz,Pembohong,51,16,16,,,,
69,down,Chris Jones & Steve Baker,Long After You're Gone,53,12,15,,,,
70,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,25,1,,,,
71,-,Gin Gillette,Train to Satanville,-,60,1,,,,
72,-,Kerry Kearney Band,Stuck Inside of EKO With J.P.Blues Again,-,72,1,,,,
73,down,Etta James,Sunday Kind of Love,55,19,16,,,,
74,down,Kirk Fletcher,Blues for Kleopatra (Live),31,31,2,,,,
75,down,Kirk Fletcher,Club Zanzibar (Alternate Take),33,33,2,,,,
76,down,Kirk Fletcher,Country Girl,35,35,2,,,,
77,down,Kirk Fletcher,Worried Man Blues,39,39,2,,,,
78,down,Kirk Fletcher,Blues for Boo Boo,41,41,2,,,,
79,down,Keb' Mo',More Than One Way Home,57,14,16,,,,
80,down,Gugun Blues Shelter,When I See You Again,59,6,16,,,,
81,down,Dr. Rubberfunk,Boom! (feat. John Turrell),67,67,2,,,,
82,down,Etta James,A Sunday Kind of Love,68,22,15,,,,
83,down,Henrik Freischlader,Still Frame Replay,69,69,2,,,,
84,down,Jp Blues,Love so Cold,70,70,2,,,,
85,down,ロイ・ブキャナン,When a Guitar Plays the Blues,71,71,2,,,,
86,down,Kirk Fletcher,That's Why I'm Cryin',52,36,3,,,,
87,down,Kirk Fletcher,Bad Boy,54,54,2,,,,
88,down,Gugun Blues Shelter,Sweet Looking Woman,77,7,13,,,,
89,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),78,32,14,,,,
90,up,Buddy Guy,Mustang Sally,91,13,14,,,,
91,down,Kirk Fletcher,Blues for Antone,58,58,2,,,,
92,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,35,1,,,,
93,down,Josh Smith,When I Get Mine,23,23,2,,,,
94,up,Gary Moore,Still Got the Blues (For You),100,25,14,,,,
95,down,Josh Smith,Fine Young Thing,24,24,2,,,,
96,-,Joe Bonamassa,Long Distance Blues,-,6,13,,,,
97,down,Henrik Freischlader,Let the Good Times Roll (Live),26,26,2,,,,
98,down,Lucky Lloyd,Home Alone Again,28,28,2,,,,
99,down,Kim Wilson,Don't Lose Your Eye,64,64,2,,,,
100,-,John Mayall,Country Road,-,28,13,,,,
