Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),48,3,184,,,,
45,down,VU,Bước Qua Mùa Cô Đơn,44,2,174,,,,
46,down,Tate McRae,greedy,42,10,28,,,,
47,down,Kha,Hư không,43,6,13,,,,
48,-,Đặng Trí,Em Ơi Sau Này,-,40,1,,,,
49,down,Ariana Grande,ordinary things (feat. Nonna),34,20,5,,,,
50,down,BigDaddy & Emily,Yêu Nắm,38,11,8,,,,
51,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),50,13,8,,,,
52,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),52,5,58,,,,
53,up,Vũ.,Bước Qua Nhau,53,1,126,,,,
54,-,BABYMONSTER,BATTER UP (7 ver.),-,54,1,,,,
55,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,91,55,35,,,,
56,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),55,3,123,,,,
57,up,MONO & Onionn,Waiting For You,58,1,86,,,,
58,-,BABYMONSTER,Stuck In The Middle,-,58,2,,,,
59,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,57,1,147,25,2021-05-09,25,2021-05-09
60,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,46,3,34,,,,
61,down,Binz,Hit Me Up (feat. Nomovodka),56,1,25,,,,
62,down,Hoàng Dũng,Nàng Thơ,60,9,130,,,,
63,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),64,2,68,,,,
64,down,Chillies,Và Thế Là Hết,59,21,106,,,,
65,down,GREY D & Orange,lời tạm biệt chưa nói,62,5,89,,,,
66,up,LE SSERAFIM,Smart,68,37,7,,,,
67,down,LE SSERAFIM,EASY,61,11,7,,,,
68,up,Miley Cyrus,Flowers,70,1,54,,,,
69,down,Jack - J97,Thiên Lý Ơi,54,38,7,,,,
70,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,69,3,28,,,,
71,down,tlinh,đừng làm nó phức tạp,63,6,11,,,,
72,down,Taylor Swift,Anti-Hero,67,1,76,,,,
73,down,Orange & Binz,Tình Nhân Ơi,71,50,61,,,,
74,down,Vũ.,Phút Ban Đầu,73,49,23,,,,
75,down,Tyla,Water,66,45,22,,,,
76,down,ILLIT,Midnight Fiction,45,45,2,,,,
77,down,ILLIT,Lucky Girl Syndrome,51,51,2,,,,
78,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,72,2,28,,,,
79,-,KISS OF LIFE,Midas Touch,-,29,1,,,,
80,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,78,4,167,,,,
81,-,BABYMONSTER,MONSTERS (Intro),-,81,1,,,,
82,-,Thắng,Để Nó Đến,-,82,1,,,,
83,-,BABYMONSTER,Stuck In The Middle (Remix),-,83,1,,,,
84,down,Benson Boone,Beautiful Things,74,72,5,,,,
85,down,ILLIT,My World,49,49,2,,,,
86,down,Taylor Swift,Style (Taylor's Version),76,3,22,,,,
87,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),90,20,143,,,,
88,-,Ariana Grande,7 rings,-,8,92,58,2019-10-06,51,2020-01-05
89,down,Vũ Cát Tường,Mo,75,71,5,,,,
90,up,Vũ Cát Tường,Vet Mua,99,80,3,,,,
91,-,BABYMONSTER,DREAM,-,91,1,,,,
92,down,Taylor Swift,Blank Space (Taylor's Version),82,5,19,,,,
93,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,100,3,88,,,,
94,-,TOMORROW X TOGETHER,Deja Vu,-,94,1,,,,
95,down,SOOBIN,Tháng Năm,83,6,86,,,,
96,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,3,23,,,,
97,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",79,6,84,,,,
98,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),93,1,186,,,,
99,down,Mỹ Tâm,Vì Em Tất Cả,88,9,21,,,,
100,down,Vũ Cát Tường,Người Bình Thường,98,53,10,,,,
