Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Nino Scarico,909 (Stylus Mix),-,27,13,,,,
92,-,Snap!,"The Power (7"" Version)",-,1,14,,,,
93,down,Avicii,Fade Into Darkness (Vocal Extended),89,89,3,,,,
94,-,Romy,Enjoy Your Life,-,6,31,,,,
95,down,The Blessed Madonna,Happier (feat. Clementine Douglas),61,42,4,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,149,,,,
97,-,Stuzzi,pomelo,-,19,21,,,,
98,-,Anorak,Pet Sematary (Ramones),-,90,2,,,,
99,-,Corona,Baby Baby,-,15,71,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,15,65,,,,
