Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,BOYNEXTDOOR,HOW?,31,16,3,,,,
56,up,aespa,MY WORLD - The 3rd Mini Album - EP,59,1,43,,,,
57,up,Mỹ Anh,Em,67,2,17,,,,
58,up,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,74,3,74,,,,
59,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,69,2,28,,,,
60,up,NewJeans,NJWMX,71,8,13,,,,
61,down,Chillies,Qua Khung Cửa Sổ,53,2,145,,,,
62,down,YUQI,YUQ1,33,33,2,,,,
63,down,Rhymastic,LOVE6 - EP,60,2,61,,,,
64,down,AMEE,dreAMEE,46,1,189,,,,
65,down,NCT DREAM,DREAM( )SCAPE - EP,34,4,6,,,,
66,-,Sia,Reasonable Woman,-,66,1,,,,
67,-,Thịnh Suy,Thinhsuynghi,-,4,23,,,,
68,-,Richard Clayderman,The Very Best of Richard Clayderman,-,21,106,,,,
69,-,The Cassette,Rừng Đom Đóm,-,20,32,,,,
70,down,Nguyên Hà,Hồi Ức Thanh Xuân,40,9,6,,,,
71,down,Ariana Grande,"thank u, next",58,4,231,26,2019-11-10,15,2020-02-02
72,-,Noo Phước Thịnh,Gạt Đi Nước Mắt - EP,-,72,1,,,,
73,down,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),42,1,198,,,,
74,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,74,2,,,,
75,-,IVE,I've IVE,-,2,25,,,,
76,-,Quang Đăng Trần & Acv,Hoa Nở Bên Đường (Remix),-,76,1,,,,
77,down,Post Malone,AUSTIN (Bonus),62,6,39,,,,
78,-,IVE,I'VE MINE - EP,-,3,16,,,,
79,down,BE'O,Affection,49,49,2,,,,
80,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,32,7,5,,,,
81,-,Solar,COLOURS - EP,-,81,1,,,,
82,down,Hà Anh Tuấn,Những Vết Thương Lành,70,2,20,,,,
83,up,LE SSERAFIM,UNFORGIVEN,93,4,22,,,,
84,up,ジャスティン・ビーバー,Purpose,90,64,9,,,,
85,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,85,1,178,,,,
86,down,Adele,21,82,8,214,29,2019-10-06,11,2019-10-20
87,down,Bảo Anh,không biết nên vui hay buồn - EP,47,1,40,,,,
88,up,Charlie Puth,CHARLIE,91,3,87,,,,
89,up,Phiêu,Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,94,74,11,,,,
90,down,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,76,13,25,,,,
91,down,ARTMS,<Dall>,78,78,2,,,,
92,down,Phiêu,Những Bản Lofi Việt Nhẹ Nhàng Cực Chill  Nhạc Lofi Chill Buồn Nhất 2020 - EP,84,60,17,,,,
93,down,Adele,25,61,3,233,26,2019-10-06,20,2020-01-05
94,down,Various Artists,error 204,51,51,2,,,,
95,-,Troye Sivan,Something To Give Each Other,-,1,29,,,,
96,down,aespa,Drama - The 4th Mini Album,64,4,16,,,,
97,-,Le Quyen,Đêm Tâm Sự (Khúc Tình Xưa 3),-,97,2,,,,
98,-,Le Quyen,Lệ Quyên (Acoustic),-,17,88,,,,
99,down,AMEE,dreAMEE (acoustic),68,1,150,,,,
100,down,BLACKPINK,THE ALBUM,55,1,184,13,2020-10-04,2,2020-10-11
