Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,アリシア・キーズ,In Common,46,17,58,,,,
44,up,DJ Xclusive,Jeje (feat. Wizkid),48,18,60,,,,
45,-,Ceraadi,Secure The Bag,-,45,1,,,,
46,-,dvsn,Use Somebody,-,46,1,,,,
47,up,John Legend,Made To Love,49,29,62,,,,
48,up,Lionel Richie,Stuck On You,55,24,62,,,,
49,up,Chris Brown,Anyway (feat. Tayla Parx),50,19,61,,,,
50,down,Whitney Houston & R. Kelly,I Look to You,39,4,50,,,,
51,up,Lionel Richie,All Night Long (All Night) [Single Version],51,43,62,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,53,14,62,,,,
53,down,Wizkid,Smile (feat. H.E.R.),41,1,21,,,,
54,up,MAJOR.,Why I Love You,54,8,48,,,,
55,up,John Legend,We Loved It (feat. Seal),57,39,62,,,,
56,up,Tinashe,2 On (feat. ScHoolboy Q),84,27,62,,,,
57,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],58,21,56,,,,
58,up,Boyz II Men,I'll Make Love to You,60,37,62,,,,
59,up,John Legend,Save the Night,61,41,62,,,,
60,up,Brandy,Have You Ever,79,33,48,,,,
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,21,56,,,,
62,up,John Legend,Wanna Be Loved,62,44,62,,,,
63,up,John Legend,For the First Time,63,46,62,,,,
64,down,The Weeknd,Often,47,24,62,,,,
65,down,Chris Brown,Fine China,64,48,56,,,,
66,down,Lionel Richie,Hello,59,39,62,,,,
67,-,Sade,The Sweetest Taboo,-,19,58,,,,
68,down,John Legend,Dreams,65,47,62,,,,
69,down,John Legend,The Beginning...,67,49,62,,,,
70,down,John Legend,Open Your Eyes,68,50,62,,,,
71,down,John Legend,Tomorrow,69,51,62,,,,
72,down,John Legend,Love In the Future (Intro),70,53,62,,,,
73,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],71,55,62,,,,
74,down,John Legend,Hold On Longer,72,57,62,,,,
75,down,Miguel,Adorn,73,23,53,,,,
76,down,Chris Brown,New Flame (feat. Usher & Rick Ross),42,32,52,,,,
77,down,John Legend,Asylum,74,60,62,,,,
78,down,John Legend,Caught Up,75,59,62,,,,
79,down,John Legend,What If I Told You? (Interlude),76,64,61,,,,
80,down,John Legend,Aim High,77,65,61,,,,
81,up,Rotimi,Love Riddim,81,2,59,,,,
82,up,John Legend,So Gone,82,66,60,,,,
83,down,Rihanna,Hate That I Love You (feat. Ne-Yo),80,53,61,,,,
84,down,Tinashe,Pretend (feat. A$AP Rocky),78,30,44,,,,
85,-,Stevie Wonder,Happy Birthday,-,5,40,,,,
86,down,Rihanna,Rehab,83,41,60,,,,
87,up,R. Kelly,The World's Greatest (Radio Edit),94,26,29,,,,
88,-,Ceraadi,Favorite,-,88,1,,,,
89,down,Boyz II Men,End of the Road,85,56,53,,,,
90,up,Tory Lanez,Say It,90,15,44,,,,
91,down,Tems,Damages,5,1,16,,,,
92,-,Ceraadi,BFF,-,92,1,,,,
93,down,Joe,Good Girls,86,25,53,,,,
94,-,Keyshia Cole,Heaven Sent,-,48,52,,,,
95,up,Niyola,Toh Bad,98,33,6,,,,
96,-,John Legend,This Time,-,85,9,,,,
97,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),87,27,50,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,6,25,,,,
99,down,Whitney Houston,When You Believe,95,76,14,,,,
100,down,Chris Brown,Grass Ain't Greener,88,65,53,,,,
