Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Stephen Malkmus,Acc Kirtan,-,87,1,,,,
88,-,Teho Teardo,Systehme de Mr. Kirnberger,-,88,1,,,,
89,-,Bruce Springsteen,Letter To You,-,89,1,,,,
90,-,Val,Błękit,-,90,1,,,,
91,-,sanah,Pożal się Boże,-,91,1,,,,
92,-,Slovetskiy & DJ Nik One,Гроза будет ещё,-,92,1,,,,
93,-,Mobile Legends: Bang Bang & Shanguy,Bang Bang,-,93,1,,,,
94,-,Teho Teardo,Ellipse dans la mélodie,-,94,1,,,,
95,-,Elderbrook,Back To My Bed,-,95,1,,,,
96,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,96,1,,,,
97,-,Fedez,Bella Storia,-,97,1,,,,
98,-,Tiziano Ferro,Rimmel,-,98,1,,,,
99,-,Seal De Green,You & Me (Extended Mix),-,99,1,,,,
100,-,Teho Teardo,Cadence féminine,-,100,1,,,,
