Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Bastille,Good Grief,-,22,1,,,,
65,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,42,4,,,,
66,down,Manuel Turizo,La Bachata,29,23,7,,,,
67,down,Romeo Santos,Bebo,26,22,6,,,,
68,-,Coti,Tu Gloria,-,36,8,,,,
69,-,Playing for Change,La Tierra Del Olvido,-,17,17,,,,
70,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,70,1,,,,
71,-,Los Fabulosos Cadillacs,Contrabando de Amor,-,45,1,,,,
72,-,Emmanuel Horvilleur,Radios,-,29,3,,,,
73,-,U2,With or Without You,-,73,1,,,,
74,-,David Garrett,Viva La Vida,-,11,28,,,,
75,-,Camilo & Camila Cabello,Ambulancia,-,21,1,,,,
76,-,Maria Becerra,AUTOMÁTICO,-,36,4,,,,
77,-,Simply Red,Something Got Me Started,-,77,1,,,,
78,-,Turf,No Se Llama Amor,-,4,6,,,,
79,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,18,,,,
80,-,"Cristian Castro, Isabe & Valtinho Jota",Amor Eterno,-,80,1,,,,
81,-,Turf,Pasos Al Costado,-,15,20,,,,
82,down,zzoilo & Aitana,Mon Amour (Remix),55,11,36,,,,
83,-,Inhaler,Love Will Get You There,-,65,1,,,,
84,-,Harry Styles,Late Night Talking,-,26,16,,,,
85,-,Bruce Springsteen,Dancing In the Dark,-,29,7,,,,
86,up,Rescate,Quiero Más Paz,91,24,11,,,,
87,-,Måneskin,Beggin,-,5,38,,,,
88,down,Reik & Rusherking,A Mi Lado,75,58,4,,,,
89,-,Gustavo Cerati,Lago en el Cielo,-,27,8,,,,
90,-,Fito Páez,Fue Amor,-,55,1,,,,
91,down,Rusherking & Dread Mar I,Perfecta,46,14,7,,,,
92,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),72,4,30,,,,
93,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,45,2,,,,
94,-,Network Music Ensemble,Seven Deadly Synths,-,26,16,,,,
95,-,Los Tipitos,Apostar al Amor,-,49,6,,,,
96,-,La Renga,Panic Show,-,15,7,,,,
97,-,Dua Lipa,Don't Start Now,-,2,72,19,2019-11-03,3,2020-01-05
98,-,Ricchi & Poveri,Sarà perchè ti amo,-,14,1,,,,
99,-,Blondie,Call Me,-,36,18,,,,
100,-,Lito Vitale,El Salmón (feat. Indio Solari),-,37,12,,,,
