Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Bad Bunny,YHLQMDLG,47,1,227,40,2020-03-01,4,2020-03-08
44,down,Camilo,cuatro,37,24,6,,,,
45,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,48,7,153,,,,
46,down,Rvfv,EL TIBURÓN,35,7,5,,,,
47,up,Rauw Alejandro,VICE VERSA,54,2,158,,,,
48,up,Maluma,F.A.M.E.,64,8,232,,,,
49,down,Julio Iglesias,My Life: The Greatest Hits,45,8,240,,,,
50,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),86,26,114,,,,
51,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",60,20,212,,,,
52,down,ROSALÍA,EL MAL QUERER,33,3,241,,,,
53,down,Shakira,El Dorado,43,6,236,,,,
54,up,Jowell & Randy,Viva La Musik,83,54,2,,,,
55,down,Ozuna,Odisea,31,11,239,,,,
56,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,52,16,223,,,,
57,down,KAROL G,KG0516,42,2,141,39,2021-03-28,8,2021-04-04
58,down,Santana,Abraxas,49,21,104,,,,
59,up,Héroes del Silencio,Senderos De Traición - Edición Especial,88,31,132,,,,
60,down,Peso Pluma,GÉNESIS (Deluxe Version),58,10,53,,,,
61,down,Bad Bunny,X 100PRE,55,6,239,66,2019-11-17,51,2019-11-24
62,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",66,23,193,,,,
63,up,Feid,FERXXOCALIPSIS,65,2,31,,,,
64,up,Ricchi & Poveri,Piccolo amore,75,24,69,,,,
65,up,Tainy,DATA,68,1,54,,,,
66,down,J Balvin,JOSE (Deluxe Edition),62,2,129,,,,
67,down,Enrique Iglesias,FINAL (Vol.2),46,2,22,,,,
68,down,Rauw Alejandro,PLAYA SATURNO,53,2,52,,,,
69,down,Aventura,We Broke the Rules,57,17,149,,,,
70,down,Dei V,Quién es Dei V?,28,28,3,,,,
71,-,Daddy Yankee,Prestige,-,48,29,,,,
72,down,Orishas,A Lo Cubano,61,16,182,,,,
73,up,TINI,un mechón de pelo,93,2,12,,,,
74,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,61,10,,,,
75,up,Rels B,a new star (1 9 9 3),84,17,9,,,,
76,-,Lyanno,PARA TODAS LAS MAMACITAS,-,76,1,,,,
77,down,Rauw Alejandro,SATURNO,72,3,87,,,,
78,up,Feid,"MOR, No Le Temas a La Oscuridad",98,1,32,,,,
79,-,Julio Iglesias,La Carretera,-,35,71,,,,
80,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,6,128,,,,
81,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",85,35,80,,,,
82,down,Feid & Yandel,MANIFESTING 20-05 - EP,77,4,12,,,,
83,down,Prince Royce,Prince Royce,74,25,118,,,,
84,down,Romeo Santos,"Fórmula, Vol. 2",63,6,163,,,,
85,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,59,59,32,,,,
86,down,Zucchero,ZU & Co.,78,28,74,,,,
87,down,Gente de Zona,Visualízate,76,54,26,,,,
88,up,Elvis Crespo,Suavemente,96,47,61,,,,
89,-,Marc Anthony,3.0,-,14,83,,,,
90,-,Gente de Zona,Demasiado,-,25,10,,,,
91,down,Gotan Project,La Revancha del Tango,81,28,167,,,,
92,up,Buena Vista Social Club,Lost and Found,94,37,20,,,,
93,-,Gloria Estefan,Mi Tierra,-,30,133,,,,
94,-,Danny Ocean,REFLEXA,-,15,6,,,,
95,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,26,6,,,,
96,-,Maluma,Don Juan,-,1,45,,,,
97,-,6ix9ine,Leyenda Viva,-,1,34,,,,
98,down,J Balvin,Energía,79,44,36,,,,
99,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,40,44,,,,
100,-,Verschiedene Interpreten,Violetta - Crecimos Juntos,-,25,109,,,,
