Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Mark Petrie,Reactionary,-,51,1,,,,
52,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],84,44,11,,,,
53,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Peer Gynt Suite No.1 Op.46: III. Anitra's Dance,61,53,4,,,,
54,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,1,32,,,,
55,down,Lil Nas X,THATS WHAT I WANT,40,11,19,,,,
56,down,Alfie Templeman,3D Feelings,42,42,3,,,,
57,down,Calvin Harris,By Your Side (feat. Tom Grennan),47,9,35,,,,
58,down,Dermot Kennedy,Outnumbered,36,24,6,73,2019-10-20,73,2019-10-20
59,up,Doja Cat,Woman,66,29,16,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,9,,,,
61,up,Harry Styles,Adore You,85,1,105,24,2019-12-08,6,2020-04-19
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,6,7,,,,
63,down,Juniore,Ah bah d'accord,41,6,4,,,,
64,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),80,18,22,,,,
65,-,ArrDee,Flowers (Say My Name),-,24,10,,,,
66,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,73,55,2,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK),-,3,72,99,2020-07-26,16,2020-09-20
68,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,61,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,1,87,71,2019-10-06,65,2019-10-27
70,up,A.D. 4,The Tone of the String,90,29,7,,,,
71,down,Foals,Wake Me Up,50,42,5,,,,
72,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,19,1,,,,
73,-,Jason Derulo,Take You Dancing,-,1,71,71,2020-08-23,16,2021-01-17
74,down,Years & Years,Sweet Talker,32,12,8,,,,
75,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,23,,,,
76,-,Lauren Spencer-Smith,Fingers Crossed,-,20,1,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,38,2,10,,,,
78,-,MAGIC!,Rude,-,38,12,,,,
79,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,7,49,2020-05-03,49,2020-05-03
80,up,True,니가해,98,39,7,,,,
81,down,AD5,Get It Poppin',54,7,48,,,,
82,-,Eric Prydz,Call on Me (Radio Mix),-,50,5,,,,
83,-,Mimi Webb,24/5,-,17,13,,,,
84,up,Lil Nas X,THATS WHAT I WANT,92,84,4,,,,
85,-,Jennifer Lopez,Waiting for Tonight,-,65,1,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,62,,,,
87,down,Michael Giacchino,Arachnoverture,75,75,2,,,,
88,down,Griff,One Night,65,16,8,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,29,80,,,,
90,-,Jax Jones & Ella Henderson,This Is Real,-,3,93,,,,
91,-,Ava Max,Sweet but Psycho,-,30,33,77,2019-10-06,77,2019-10-06
92,-,Maria McKee,Show Me Heaven,-,92,1,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,81,7,57,,,,
94,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,94,2,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,83,,,,
96,down,Bruce Hornsby & The Range,The Way It Is,83,41,3,,,,
97,down,SZA,I Hate U,91,63,3,,,,
98,down,Link Wray,Rumble,88,23,8,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,2,,,,
100,down,"Joel Corry, RAYE & David Guetta",BED,64,5,39,90,2021-04-04,42,2021-04-18
