Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,"Zedd, Maren Morris & BEAUZ",Make You Say,36,27,5,,,,
70,-,ミンヒョン,Again,-,70,1,,,,
71,down,DECO*27,サラマンダー (TAKU INOUE 3-Minutes Remix),51,51,2,,,,
72,down,Meland x Hauken & もーりーしゅーと,キミの見る未来を(やりらふぃー2022),35,35,2,,,,
73,up,Coldplay X BTS,My Universe,74,4,47,,,,
74,-,Sia,Unstoppable,-,1,16,81,2019-11-10,81,2019-11-10
75,-,Billy Joel,Piano Man (Radio Edit),-,39,6,,,,
76,-,BTS,DOPE,-,30,55,,,,
77,down,テイラー・スウィフト,Shake It Off,67,4,110,,,,
78,down,Beyoncé,BREAK MY SOUL,59,22,13,,,,
79,-,BTS,So What,-,8,55,,,,
80,down,BLACKPINK,Kill This Love,71,5,104,83,2019-10-06,73,2019-10-13
81,-,Ed Sheeran,Shivers,-,6,47,,,,
82,-,IU,Eight (feat. SUGA),-,2,17,67,2020-05-10,67,2020-05-10
83,down,Ava Max,Million Dollar Baby,70,69,3,,,,
84,-,cosMo@暴走P,ヤミナベ!!!! (feat. 初音ミク),-,84,1,,,,
85,down,ITZY,SNEAKERS,57,4,10,,,,
86,-,NCT 127,Faster,-,86,1,,,,
87,-,Olivia Newton-John,Take Me Home Country Roads,-,45,5,,,,
88,-,Crash Adams,Give Me a Kiss,-,40,1,,,,
89,-,Backstreet Boys,I Want It That Way,-,10,73,,,,
90,-,Manish,煌めく瞬間に捕われて,-,59,2,,,,
91,-,Dawid Podsiadło,Let You Down,-,80,1,,,,
92,-,TWICE,Fanfare,-,1,57,,,,
93,up,玉置 浩二,田園,99,7,56,,,,
94,-,5 Seconds of Summer,Teeth,-,3,30,,,,
95,up,PSY,Gangnam Style,95,35,30,,,,
96,-,SEVENTEEN,Rock with you,-,7,18,,,,
97,up,アヴリル・ラヴィーン,Girlfriend,100,52,13,,,,
98,-,槇原敬之,どんなときも。,-,2,18,,,,
99,-,Moona Hoshinova,High Tide,-,25,7,,,,
100,-,黒うさP,千本桜 (feat. 初音ミク),-,19,131,,,,
