Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,42,12,,,,
46,up,Anthony Ventura,Music for Making Love,47,32,13,,,,
47,-,Jennifer Lopez,Como Ama una Mujer,-,39,8,,,,
48,up,Buena Fe,Sobreviviente,64,48,2,,,,
49,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,19,47,,,,
50,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,16,32,,,,
51,-,J Balvin & Bad Bunny,OASIS,-,7,66,61,2019-11-10,56,2019-12-01
52,-,Carla Morrison,Amor Supremo,-,13,23,,,,
53,up,Manu Chao,Clandestino,59,3,65,,,,
54,-,Selena,La Leyenda (Versión Super Deluxe),-,6,28,,,,
55,-,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 2 (Ao Vivo)",-,55,1,,,,
56,-,Jaci Velasquez,Mi Corazon,-,56,2,,,,
57,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,57,1,,,,
58,-,Rosalia de Souza,D'Improvviso,-,17,8,,,,
59,down,Pitbull,Global Warming: Meltdown (Deluxe Version),25,16,32,,,,
60,-,S-Tone Inc,Luz y Sombra,-,49,7,,,,
61,up,Nathy Peluso,Calambre,63,13,24,,,,
62,-,Kat Deluna,9 Lives,-,18,21,,,,
63,-,Nathy Peluso,La Sandunguera - EP,-,63,1,,,,
64,-,Anuel AA,Emmanuel,-,4,27,50,2020-05-31,10,2020-06-07
65,-,Miguel,Te Lo Dije - EP,-,37,18,,,,
66,-,Wisin & Yandel,"Los Campeones del Pueblo ""The Big Leagues""",-,66,3,,,,
67,-,Nuyorican Soul,Nuyorican Soul,-,20,16,,,,
68,up,Shakira,Laundry Service,93,2,72,,,,
69,-,Fausto Papetti,Il Mondo Di Papetti,-,37,8,,,,
70,down,Camilo,Mis Manos,19,14,10,70,2021-03-07,42,2021-03-14
71,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),40,17,21,,,,
72,-,Verschiedene Interpreten,"La Música Que Inspiró La Serie Original De Netflix, La Casa De Las Flores (Creada Por Manolo Caro)",-,72,1,,,,
73,-,María Dolores Pradera,Exitos de Maria Dolores Pradera,-,73,1,,,,
74,-,Mayra Andrade,"Storia, Storia",-,8,5,,,,
75,down,Maluma,Papi Juancho,13,2,38,41,2020-08-23,10,2020-08-30
76,-,KAROL G,OCEAN,-,17,47,,,,
77,-,Sebastián Yatra,FANTASÍA,-,49,12,,,,
78,-,Menahan Street Band,Make the Road By Walking,-,22,17,,,,
79,-,Descemer Bueno,360º,-,79,1,,,,
80,-,Ricky Martin,Sound Loaded,-,23,5,,,,
81,-,Boyz II Men,II: Yo Te Voy a Amar ((Spanish Version)),-,20,6,,,,
82,down,Anselmo Ralph,As Ultimas Histórias de Amor,54,13,60,,,,
83,down,Ozuna,Aura,72,15,54,,,,
84,-,Julio Iglesias,México & Amigos,-,28,16,,,,
85,-,CNCO,CNCO,-,6,57,,,,
86,-,Frida Boccara,Frida Boccara - Singles Collection (Canta en Español),-,64,3,,,,
87,down,Julio Iglesias,The Essential,43,7,73,,,,
88,-,Various Artists,Lights Out Allstars Five,-,88,1,,,,
89,down,Anthony Ventura,El Condor Pasa,45,35,11,,,,
90,-,Daddy Yankee,"2K20, Pt. 2 (Live)",-,90,1,,,,
91,-,Alaina Castillo,antisocial butterfly - EP,-,6,22,,,,
92,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,32,2,,,,
93,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,22,11,,,,
94,-,Céu,Céu,-,94,1,,,,
95,-,Various Artists,Latin Lounge,-,14,10,,,,
96,-,ダディー・ヤンキー,"2K20, Pt. 1 (Live)",-,96,1,,,,
97,-,Julio Iglesias,Tango,-,38,25,,,,
98,-,Messias Maricoa,Meu Assunto - EP,-,49,5,,,,
99,-,Julio Iglesias,México,-,68,6,,,,
100,-,Enrique Iglesias,SEX AND LOVE,-,23,12,,,,
