Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,DJ Trinity,Technically (Tropical Mix),-,84,1,,,,
85,-,DJ Trinity,Road Bunx (Tropical Mix),-,85,1,,,,
86,-,DJ Trinity,Pana (Tropical Mix),-,86,1,,,,
87,-,DJ Trinity,Otra Cosa (Tropical Mix),-,87,1,,,,
88,up,Royal Kombo,Aufsteh´n (ENERGY Berger am Morgen Song) [Club Mix],90,72,45,,,,
89,-,DJ Trinity,Oh Meh Darlin (Tropical Mix),-,89,1,,,,
90,-,DJ Trinity,No Tomorrow (Tropical Mix),-,90,1,,,,
91,-,DJ Trinity,La Vida Es Una (Tropical Mix),-,91,1,,,,
92,up,Gentleman,It No Pretty (MTV Unplugged),94,65,28,,,,
93,-,DJ Trinity,Baila Toma (Tropical Mix),-,93,1,,,,
94,up,Shaggy,In the Summertime (feat. Rayvon),96,76,44,,,,
95,up,Inner Circle,Games People Play,97,46,35,,,,
96,down,Mono & Nikitaman,Solang die Sonne scheint,95,56,43,,,,
97,down,Gentleman,On We Go,89,73,40,,,,
98,-,Hans Söllner & Bayaman'Sissdem,Mei Vodda (hod an Marihuana-Baam),-,80,23,,,,
99,down,Jimmy Cliff,Reggae Night,98,47,24,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),99,75,39,,,,
