Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Austin Wahlert,Brand New Leather,-,86,1,,,,
87,-,Austin Wahlert,Gold Buckles,-,87,1,,,,
88,-,Ken Holloway,The Other Man,-,88,1,,,,
89,-,Ken Holloway,We Just Can't Be Friends Anymore,-,89,1,,,,
90,-,Austin Wahlert,Miss Living In a Country Town,-,90,1,,,,
91,-,Austin Wahlert,Tonight (feat. Audie Jean),-,91,1,,,,
92,-,Austin Wahlert,Rodeo Man,-,92,1,,,,
93,-,Tommy Alverson,My Way or the Highway,-,93,1,,,,
94,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,46,14,93,,,,
95,down,Lonestar,Amazed,54,15,88,,,,
96,-,Ken Holloway,Would These Arms Be In Your Way,-,96,1,,,,
97,-,Ken Holloway,That's What I Believe,-,97,1,,,,
98,down,Johnny Cash,I Won't Back Down,66,57,92,,,,
99,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,59,91,,,,
100,down,Johnny Cash,One,32,32,89,,,,
