Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Ferran Palau,Plora aquí,51,24,5,,,,
39,down,Cigarettes After Sex,X's,29,28,3,,,,
40,up,Lorde,Solar Power,77,1,90,,,,
41,up,The Decemberists,"As It Ever Was, So It Will Be Again",63,41,2,,,,
42,up,Maria Jaume,Nostàlgia Airlines,96,3,15,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),56,21,141,,,,
44,up,Coldplay,Ghost Stories,48,18,239,32,2019-10-06,32,2019-10-06
45,down,Eels,EELS TIME!,17,17,3,,,,
46,up,Imagine Dragons,Night Visions (Deluxe),70,2,201,,,,
47,up,Lorde,Pure Heroine,52,10,136,,,,
48,down,Vampire Weekend,Only God Was Above Us,23,1,15,,,,
49,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),35,5,5,,,,
50,up,Tame Impala,Currents,53,25,227,,,,
51,down,Vetusta Morla,Un Día en el Mundo (Deluxe Edition),34,8,242,,,,
52,down,Richard Hawley,In This City They Call You Love,45,19,4,,,,
53,up,Hozier,Unreal Unearth: Unheard,85,51,10,,,,
54,up,Coldplay,Live in Buenos Aires,71,7,228,,,,
55,up,MariAndreina ASMR,ASMR - Barbería y Spa Roleplay,78,55,4,,,,
56,down,Green Day,Dookie (30th Anniversary Deluxe Edition),49,20,34,,,,
57,up,Depeche Mode,Memento Mori,98,2,66,,,,
58,up,Noah Kahan,Stick Season (Forever),65,20,18,,,,
59,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",47,47,2,,,,
60,up,The Strokes,Is This It,68,56,33,,,,
61,-,ANOHNI,My Back Was a Bridge For You To Cross,-,4,16,,,,
62,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,26,156,,,,
63,-,コールドプレイ,Mylo Xyloto,-,15,158,91,2019-10-13,91,2019-10-13
64,-,London Grammar,The Greatest Love,-,64,1,,,,
65,down,Coldplay,X & Y,64,15,191,,,,
66,-,Arctic Monkeys,Favourite Worst Nightmare,-,19,203,,,,
67,down,Beth Gibbons,Lives Outgrown,46,3,6,,,,
68,down,The Marías,Submarine,22,12,8,,,,
69,down,The Strokes,The New Abnormal,55,1,222,21,2020-04-12,4,2020-04-19
70,-,Arctic Monkeys,The Car,-,1,82,,,,
71,up,Gorillaz,Cracker Island (Deluxe),75,1,66,,,,
72,-,King Krule,Shhhhhhh! - EP,-,72,1,,,,
73,-,Pond,Stung!,-,73,1,,,,
74,up,John Grant,The Art of the Lie,83,74,2,,,,
75,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),90,7,166,,,,
76,up,Melanie Martinez,PORTALS,92,3,63,,,,
77,down,St. Vincent,All Born Screaming,69,2,9,,,,
78,down,The Smiths,The Queen Is Dead,62,32,40,,,,
79,up,Ethel Cain,Preacher’s Daughter,86,18,66,,,,
80,up,Caroline Polachek,"Desire, I Want To Turn Into You",88,1,76,,,,
81,up,Niña Polaca,Que adoren tus huesos,95,3,34,,,,
82,-,Dover,Devil Came to Me,-,19,61,,,,
83,-,IZAL,Autoterapia,-,2,226,,,,
84,-,Queens of the Stone Age,...Like Clockwork,-,84,3,,,,
85,down,Alanis Morissette,Jagged Little Pill,61,45,8,,,,
86,-,Paul Weller,66,-,19,4,,,,
87,-,The xx,xx,-,47,137,,,,
88,down,MONO,OATH,74,74,2,,,,
89,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),89,52,44,,,,
90,down,twenty one pilots,Blurryface,81,15,186,,,,
91,-,La La Love You,Blockbuster,-,1,59,,,,
92,-,Khruangbin,A LA SALA,-,4,13,,,,
93,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,79,79,2,,,,
94,-,Arcade Fire,WE,-,2,81,,,,
95,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,27,76,,,,
96,down,Hinds,Viva Hinds,54,54,2,,,,
97,down,Pet Shop Boys,A new bohemia - EP,21,15,3,,,,
98,-,Djo,DECIDE,-,31,11,,,,
99,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),66,25,17,,,,
100,down,Cigarettes After Sex,Cry,73,7,121,15,2019-10-27,15,2019-10-27
