Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,30,19,167,,,,
33,up,PNL,Dans la légende,34,9,234,,,,
34,up,PNL,Deux frères,35,2,234,,,,
35,down,Zola & Koba LaD,Frères Ennemis,28,1,14,,,,
36,up,TIF,1.6,37,15,50,,,,
37,-,Justice,Hyperdrama,-,37,6,,,,
38,up,Mylène Farmer,Remix XL,71,38,2,,,,
39,down,Tiakola,Mélo,38,1,103,,,,
40,up,Zamdane,SOLSAD,42,6,10,,,,
41,down,Benson Boone,Fireworks & Rollerblades,32,16,6,,,,
42,up,TIF,1.6 (LIVE SESSION) - EP,45,21,26,,,,
43,up,Zaho de Sagazan,La symphonie des éclairs,43,10,29,,,,
44,up,Jul,C'est quand qu'il s'éteint ?,48,1,45,,,,
45,down,Chris Brown,11:11 (Deluxe),23,23,3,,,,
46,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,46,2,,,,
47,down,Tyla,TYLA,36,13,6,,,,
48,up,SCH,A7,88,35,94,,,,
49,down,Lynda,Un peu de moi (Pt. 2),40,8,12,,,,
50,up,Josman,J.000.$,50,1,27,,,,
51,up,Gazo,KMT,51,1,96,,,,
52,up,Hamza,Sincèrement,54,1,63,,,,
53,down,Rsko,Memory,41,1,24,,,,
54,down,SDM,Liens du 100,44,1,74,,,,
55,up,Ninho,M.I.L.S 3 (Réédition),56,1,183,58,2020-11-08,58,2020-11-08
56,up,SCH,Autobahn,93,1,73,,,,
57,up,Barth,POUR TOI,91,57,2,,,,
58,down,Jul,Extraterrestre (Édition Vélodrome),49,1,51,,,,
59,down,Ninho,M.I.L.S 2.0,58,19,234,,,,
60,up,SCH,JVLIVS,95,19,66,,,,
61,down,Jul,Demain ça ira,53,1,106,,,,
62,-,Stavo,Il était une fois,-,62,1,,,,
63,-,Kima,L'école des Stars,-,63,1,,,,
64,down,Jul,cœur blanc,55,13,51,,,,
65,down,La Fève,24,52,3,19,,,,
66,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),83,66,2,,,,
67,up,Gaëtan Roussel,Eclect!que (Deluxe Edition),92,67,2,,,,
68,down,Bon Entendeur,Rivages,39,12,5,,,,
69,-,Amy Winehouse,Back to Black,-,69,1,,,,
70,down,Damso,Ipséité,61,16,230,,,,
71,down,Travis Scott,UTOPIA,60,2,40,,,,
72,down,Kofs,APRES MINUIT,59,5,15,,,,
73,-,Luidji,Saison 00,-,2,42,,,,
74,-,Wit.,LE JOUR D’APRÈS,-,74,1,,,,
75,-,SCH,JVLIVS II,-,1,121,96,2021-03-21,45,2021-03-28
76,down,Jul,Émotions,70,36,135,,,,
77,down,BU$HI,Bushi Tape 3,57,13,5,,,,
78,down,mademoiselle lou,LA VAGUE - EP,75,75,2,,,,
79,up,PNL,Le monde Chico,99,18,224,,,,
80,-,J9ueve,NUEVE SEAZON - EP,-,18,4,,,,
81,down,Shay,Pourvu qu'il pleuve,62,3,15,,,,
82,-,Les Cowboys Fringants,Pub Royal,-,82,1,,,,
83,down,Pearl Jam,Dark Matter,77,77,2,,,,
84,down,Enima,DZ D’AMERIQUE,80,80,2,,,,
85,-,Mister You,HLM3 (Réédition),-,85,1,,,,
86,-,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,-,86,1,,,,
87,-,Latop,No Cut Mixtape 2,-,87,1,,,,
88,-,Vianney,à 2 à 3,-,7,30,,,,
89,up,Aya Nakamura,DNK,94,1,64,,,,
90,down,Freeze Corleone,ADC,74,1,33,,,,
91,down,Niaks,Mandat de Dépôt,66,2,31,,,,
92,down,Ninho,Comme prévu,68,20,232,,,,
93,-,Ratu$,"TTMS, Vol. 3",-,93,1,,,,
94,down,Jul,Jul,78,78,2,,,,
95,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto: La fantastique famille Madrigal (Bande Originale Française du Film),96,17,99,,,,
96,-,Monde des Titounis,Monde des Titounis : comptines pour bébés (Best of),-,79,19,,,,
97,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,79,11,11,,,,
98,-,twenty one pilots,Clancy,-,98,1,,,,
99,-,La Fouine,Drôle de parcours,-,99,1,,,,
100,down,Fally Ipupa,Formule 7,98,16,67,,,,
