Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,57,1,,,,
63,down,Federico Albanese,Early Dance (Redux Version),37,29,16,,,,
64,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,5,34,,,,
65,-,Matteo Myderwyk,The Young Weaver,-,50,1,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,22,7,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,23,2,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,25,3,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),45,20,3,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,39,1,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),47,33,2,,,,
72,up,Stephan Moccio,Sea Change,86,1,34,,,,
73,-,Dirk Maassen,Fragile,-,8,1,,,,
74,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,74,1,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),10,10,5,,,,
76,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",74,34,5,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),24,24,4,,,,
78,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,78,1,,,,
79,down,Secret Garden,Sleepsong (Piano Version),60,25,13,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",48,27,4,,,,
81,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,56,1,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],67,44,2,,,,
83,-,RIOPY,Sweet awakening,-,6,5,,,,
84,down,Judson Hurd,Pearl of Dawn,76,23,2,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,67,,,,
86,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,86,1,,,,
87,-,Alice Sara Ott,Für Alina,-,87,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,24,1,,,,
89,down,Ifer Lenn,The Wondering,80,77,3,,,,
90,down,Elliott Jacqués,Rose Tree,46,46,3,,,,
91,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",75,25,8,,,,
92,-,Joel Lyssarides,August 2020,-,42,5,,,,
93,up,ildio,hope,96,37,4,,,,
94,-,Goldbæk,Challen,-,43,3,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",38,35,5,,,,
96,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],40,9,9,,,,
97,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Kyrie eleison",-,97,1,,,,
98,down,RIOPY,Noah,28,6,12,,,,
99,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,20,4,,,,
100,down,Dustin O'Halloran,Opus 56,31,6,9,,,,
