Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Madonna,Like a Prayer,-,15,54,,,,
69,-,Daimi,Jeg Kommer,-,69,4,,,,
70,down,Dua Lipa,Dance The Night,35,1,42,,,,
71,-,Cut 'n' Move,I'm Alive,-,71,1,,,,
72,-,Benson Boone,GHOST TOWN,-,1,49,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,64,24,33,,,,
74,-,George Michael,Careless Whisper,-,43,12,,,,
75,-,Rick Astley,Driving Me Crazy,-,75,1,,,,
76,-,Maximillian,Best Of Me,-,1,18,,,,
77,-,Erasure,A Little Respect (Live),-,77,1,,,,
78,-,Scarlet Pleasure,Windy,-,18,22,,,,
79,-,Back to back,En Som Dig,-,45,16,,,,
80,-,Billy Joel,Turn the Lights Back On,-,31,6,,,,
81,-,Wham!,Everything She Wants (Remix),-,17,17,,,,
82,-,MILLE,dagdrømmer,-,75,1,,,,
83,-,Burhan G,Kalder Mig Hjem,-,1,24,,,,
84,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,62,,,,
85,-,The Script,The Man Who Can't Be Moved,-,5,84,,,,
86,up,Justin Bieber,Love Yourself,89,28,24,,,,
87,-,TV-2,Alt Hvad Hun Ville Var At Danse (Live),-,44,6,,,,
88,-,D1MA,I KNOW,-,4,27,,,,
89,-,Paul Simon,You Can Call Me Al,-,25,16,,,,
90,-,Ameli Dot,Hanging With Myself,-,1,40,,,,
91,-,Sheryl Crow,All I Wanna Do,-,30,35,,,,
92,-,Justin Timberlake,Mirrors (Radio Edit),-,19,61,,,,
93,down,Ace of Base,All That She Wants,90,19,52,,,,
94,-,Adele,Send My Love (To Your New Lover),-,16,42,,,,
95,-,Glass Animals,Heat Waves,-,1,132,75,2021-02-28,71,2021-03-07
96,-,Mariah Carey,Dreamlover,-,65,11,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,61,31,2019-10-06,23,2019-11-17
98,-,Modjo,Lady (Hear Me Tonight),-,27,11,,,,
99,-,Jason Mraz,I'm Yours,-,8,14,,,,
100,-,George Ezra,Blame It on Me,-,31,12,,,,
