Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Johnny Cash,Daddy Sang Bass,73,27,74,,,,
72,down,Lauren Daigle,Still Rolling Stones,61,10,75,,,,
73,up,Kari Jobe,The Blessing (Live),87,11,25,,,,
74,-,Phil Wickham,This Is Amazing Grace,-,38,4,,,,
75,down,Dante Bowe,joyful,54,46,5,,,,
76,down,Dante Bowe,Champion (Studio Version),60,29,35,,,,
77,down,Andrew Ripp,Jericho,66,41,18,,,,
78,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),65,65,2,,,,
79,up,MercyMe,Even If,82,36,70,,,,
80,down,Hillsong UNITED,Good Grace (Live),71,20,59,,,,
81,down,Hillsong Worship,Man of Sorrows (Passion),32,32,6,,,,
82,up,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),91,73,4,,,,
83,up,Kari Jobe,Forever (Radio Version),100,71,2,,,,
84,up,Hillsong Worship,O Praise the Name (Anástasis),89,61,2,,,,
85,down,Hillsong Worship,This I Believe (The Creed),67,45,8,,,,
86,-,Elevation Worship,My Testimony (Live),-,6,34,,,,
87,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,32,49,,,,
88,-,Ellie Holcomb,Canyon,-,52,1,,,,
89,down,We The Kingdom,Holy Water,86,8,67,,,,
90,down,for KING & COUNTRY,Burn The Ships,84,32,70,,,,
91,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,72,72,2,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],83,24,11,,,,
93,-,Casting Crowns,Start Right Here,-,66,9,,,,
94,up,Kari Jobe,Forever (Live),99,88,3,,,,
95,down,Lauren Daigle,Love Like This,92,19,74,,,,
96,-,Riley Clemmons,Keep On Hoping,-,51,4,,,,
97,down,Hillsong UNITED,So Will I (100 Billion X),76,14,72,,,,
98,down,Lydia Laird,Hallelujah Even Here,57,35,38,,,,
99,down,Matt Maher,Because He Lives (Amen),97,67,2,,,,
100,down,for KING & COUNTRY,Amen,80,37,10,,,,
