Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Beyoncé,TEXAS HOLD 'EM,35,6,12,,,,
43,up,Hard Rico,Brick na brick,43,7,35,,,,
44,up,Ektor,King Kong,46,1,48,,,,
45,up,Renne Dang,problémy v ráji,83,45,2,,,,
46,up,Viktor Sheen,Plastic,49,1,126,,,,
47,up,Miley Cyrus,Flowers,52,1,69,,,,
48,up,Viktor Sheen,Virtuální drogy (feat. Calin),56,2,128,,,,
49,up,Dua Lipa,Houdini,67,22,22,,,,
50,up,Mark Ambor,Belong Together,58,50,5,,,,
51,up,Sofian Medjmedj,moonlight,53,3,14,,,,
52,up,Renne Dang,Nehledá lásku,85,41,8,,,,
53,down,Dollar Prync & Hard Rico,Režim nerušit,51,2,38,,,,
54,down,"Yzomandias, Separ, Viktor Sheen, Nik Tendo, Karlo & P T K",PARANOIA,32,6,4,,,,
55,up,Viktor Sheen,Alucard,59,1,107,,,,
56,down,Taylor Swift,I Can Do It With a Broken Heart,16,16,3,,,,
57,up,Dua Lipa,Illusion,86,25,4,,,,
58,up,Calin & STEIN27,Růže,98,2,113,,,,
59,up,Calin,Perfect Week,74,45,47,,,,
60,down,Tom Odell,Another Love,57,4,165,,,,
61,up,Kenya Grace,Strangers,68,3,35,,,,
62,down,Travis Scott,FE!N,60,6,27,,,,
63,up,The Weeknd,Blinding Lights,78,1,227,94,2019-12-01,1,2020-03-01
64,up,Viktor Sheen,Království,70,2,30,,,,
65,up,Robin Zoot,Givenchy,72,1,46,,,,
66,up,Separ & Peter Pann,Bbejbb,80,66,2,,,,
67,up,OneRepublic,I Ain't Worried,89,2,97,,,,
68,down,Eminem,Mockingbird,64,4,81,,,,
69,down,Ofenbach,Overdrive (feat. Norma Jean Martine),66,41,11,,,,
70,up,Ben Cristovao,Nemusim nic,97,2,34,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),65,7,9,,,,
72,up,Sofian Medjmedj,VMBR,100,72,2,,,,
73,-,Kendrick Lamar,euphoria,-,73,1,,,,
74,up,Ben Cristovao,Sweet Chilli,95,74,5,,,,
75,-,P T K & Yzomandias,Baby a Benzo,-,2,56,,,,
76,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,18,3,,,,
77,up,Viktor Sheen,Mráz,84,18,100,,,,
78,-,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),-,11,19,,,,
79,-,Ben Cristovao,Poslední (Deluxe Verze),-,43,27,,,,
80,-,Kygo & Ava Max,Whatever,-,52,9,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,1,89,,,,
82,-,EGO,Zijeme Len Raz,-,53,32,,,,
83,up,Renne Dang,nevěřím v letní lásky,94,83,2,,,,
84,-,Rohony & MDMX,U Hřiště 380,-,36,26,,,,
85,up,Viktor Sheen,Černobílej svět,96,23,87,,,,
86,down,David Kushner,Daylight,73,2,56,,,,
87,-,Imagine Dragons,Believer,-,9,188,,,,
88,-,Dua Lipa,These Walls,-,88,1,,,,
89,down,Taylor Swift,The Tortured Poets Department,19,19,3,,,,
90,down,Taylor Swift,"So Long, London",26,26,3,,,,
91,down,Taylor Swift,But Daddy I Love Him,27,27,3,,,,
92,down,Taylor Swift,Who’s Afraid of Little Old Me?,34,34,3,,,,
93,down,Karlo & Yzomandias,Gaston,87,87,2,,,,
94,-,Dua Lipa,End Of An Era,-,94,1,,,,
95,-,Coldplay,Viva La Vida,-,60,27,,,,
96,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,1,21,,,,
97,-,Wohnout,Svaz Ceskych Bohemu,-,51,83,,,,
98,-,Nik Tendo,Sedm (feat. Hasan),-,71,24,,,,
99,-,Dasha,Austin,-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,32,181,94,2020-01-05,94,2020-01-05
