Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Totální nasazení,Hymna Sk Slaný,-,47,1,,,,
48,-,Mark Ambor,Belong Together,-,48,1,,,,
49,-,Влад Ликов,З днем народження (remix),-,49,1,,,,
50,-,JT,OKAY,-,50,1,,,,
51,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,51,1,,,,
52,-,The San Miguel Master Chorale,Da Coconut Nut (The Coconut Song),-,52,1,,,,
53,-,BOKI & Lucie Bikárová,Zlomené srdce,-,53,1,,,,
54,-,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,-,54,1,,,,
55,-,King Promise,Paris,-,55,1,,,,
56,-,Banana Minions Family,Skibidi Toilet Minion,-,56,1,,,,
57,-,Martin,Maštarija,-,57,1,,,,
58,-,Mötley Crüe,Dogs Of War,-,58,1,,,,
59,-,The Remix Station & ControllerFi,Minecraft Theme (lofi version),-,59,1,,,,
60,-,Livingston,Half Life,-,60,1,,,,
61,-,Guru Josh,Infinity,-,61,1,,,,
62,-,Axemo,STOP WITH IT (La La La La),-,62,1,,,,
63,-,The Pagan Minstrel,Valhǫll Kallar Mik (Valhalla Calling in Old Norse),-,63,1,,,,
64,-,Madeleine Peyroux,Showman Dan,-,64,1,,,,
65,-,Bratz,Change the World,-,65,1,,,,
66,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],-,66,1,,,,
67,-,Stickle,Augenmaß (feat. Pashanim),-,67,1,,,,
68,-,Erik Tresor,Z HOVNA,-,68,1,,,,
69,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,69,1,,,,
70,-,Edy Forey,"Better Way (feat. Luca Alemanno, Dean Mark & LEONN)",-,70,1,,,,
71,-,C.Gambino,DIAMANTER,-,71,1,,,,
72,-,Xyden!,I Hate Niggaz,-,72,1,,,,
73,-,Sophie Hutchings,The Wind That Circles Us,-,73,1,,,,
74,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,74,1,,,,
75,-,vibessmusic,Saved,-,75,1,,,,
76,-,Cliff Beach,You Showed Me the Way,-,76,1,,,,
77,-,Sophie Hutchings,Swimming Into The Light,-,77,1,,,,
78,-,Queens of the Stone Age,In the Fade (Live),-,78,1,,,,
79,-,Boris Brejcha,End of Time,-,79,1,,,,
80,-,Slavíček,Žíly,-,80,1,,,,
81,-,Sophie Hutchings,Into The Wild,-,81,1,,,,
82,-,"Snooze, DJ Cam & Dominique Dalcan",Dub Angel,-,82,1,,,,
83,-,Polyphonic Music Library,I'll Wait On the Lord,-,83,1,,,,
84,-,Boris Brejcha,Anything Else,-,84,1,,,,
85,-,Boris Brejcha,Rave City (feat. Ginger),-,85,1,,,,
86,-,Sophie Hutchings,This Elusive Land,-,86,1,,,,
87,-,Phil Gonzo,Heist,-,87,1,,,,
88,down,Adele,Someone Like You,83,9,30,,,,
89,-,Sophie Hutchings,A Dead Sea's Ripples,-,89,1,,,,
90,-,Celldweller,Scardonia,-,90,1,,,,
91,-,Olah Ibolya,"Ami a szívemen, az a számon",-,91,1,,,,
92,-,Boris Brejcha,Dimension,-,33,2,,,,
93,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,93,1,,,,
94,-,Celldweller,Birthright (Blue Stahli Remix),-,94,1,,,,
95,-,Boris Brejcha,Level One (Intro Edit),-,95,1,,,,
96,-,Sophie Hutchings,Dreaming The Stars,-,96,1,,,,
97,down,AC/DC,Highway to Hell,12,1,30,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,38,,,,
99,-,Karol a Kvído,Čarodějnice,-,99,1,,,,
100,-,YAKTAK,Вставай,-,100,1,,,,
