Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,6,8,,,,
70,-,Chinaski,Láska a data,-,32,18,,,,
71,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),28,28,7,,,,
72,up,Marie Rottrová,Dialog S Milošem Kopeckým,73,14,116,,,,
73,-,The Silver Spoons,It's Alright,-,,1,,,,
74,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,4,12,,,,
75,down,Lewis Capaldi,Forget Me,65,1,47,,,,
76,down,Martin Harich,Liar,67,62,4,,,,
77,up,Celeste Buckingham,Run Run Run,85,63,10,,,,
78,down,Mark Dann,Cry,53,45,6,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,27,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,10,132,,,,
81,-,"Tina, Tomi Popovic & Rytmus",Príbeh,-,,1,,,,
82,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,65,,,,
83,-,Peter Aristone,Carousel of Dreams,-,,1,,,,
84,-,The End,Odpovědi/Otázky,-,,1,,,,
85,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,14,,,,
86,down,Friendly Fire,Park,57,47,5,,,,
87,up,Coldplay,Higher Power,97,1,60,46,2021-05-16,46,2021-05-16
88,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,37,37,3,,,,
89,-,Eminem,Without Me,-,80,6,,,,
90,-,Mirai,Tenkrát,-,82,3,,,,
91,-,Alvaro Soler,Sofia (A-Class Remix),-,30,9,,,,
92,-,Komodo & Howard Dee,September Rain,-,71,3,,,,
93,down,DJane HouseKat,ABCDEFU (Radio Version),59,12,86,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,20,,,,
95,-,Jason Derulo,Take You Dancing,-,2,34,71,2020-08-23,16,2021-01-17
96,-,twenty one pilots,Heathens,-,70,6,,,,
97,down,Beach Weather,Unlovable (feat. Pale Waves),64,6,20,,,,
98,-,All Time Low,Monsters (feat. Blackbear),-,1,79,,,,
99,-,The Black Eyed Peas,Meet Me Halfway,-,31,9,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,91,2,,,,
