Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,21,5,81,2021-02-28,39,2021-04-11
22,up,Sheppard,Learning To Fly,36,21,6,,,,
23,up,Earth,Je mi fajn,23,2,30,,,,
24,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,24,1,84,2021-05-09,17,2021-05-16
25,up,Joel Corry,Head & Heart (feat. MNEK),27,1,43,99,2020-07-26,16,2020-09-20
26,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),66,26,2,,,,
27,down,The Weeknd,Blinding Lights,24,1,77,94,2019-12-01,1,2020-03-01
28,down,AURORA,Runaway,20,15,6,26,2021-04-18,13,2021-04-25
29,up,Bow Anderson,New Wave,29,27,8,,,,
30,-,Coldplay,Higher Power,-,30,1,46,2021-05-16,46,2021-05-16
31,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,1,,,,
32,up,Jelen,Ještě jednu noc,45,32,6,,,,
33,up,PUBLIC,Splash,33,33,10,,,,
34,up,Ektor,Emoce Na Emoce,37,6,31,,,,
35,down,Ava Max,My Head & My Heart,17,17,11,74,2021-02-21,12,2021-03-21
36,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),40,36,6,,,,
37,up,Tasneem Elaidy,Astronaut in the Ocean,38,26,6,82,2021-04-11,48,2021-04-18
38,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),28,3,10,,,,
39,up,Paulie Garand,Reason (feat. Milan André),47,30,7,,,,
40,up,Tones And I,Fly Away,64,20,9,,,,
41,up,Dua Lipa,Don't Start Now,44,3,65,19,2019-11-03,3,2020-01-05
42,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),39,39,3,,,,
43,up,Viktor Sheen,Rozdělený světy,86,8,30,,,,
44,up,Dagny,Moment,85,44,4,,,,
45,up,Sea Shanty,Wellerman,59,45,6,,,,
46,up,Dua Lipa,We're Good,53,43,7,25,2021-02-21,11,2021-04-25
47,-,OneRepublic,Run,-,47,1,,,,
48,down,Yzomandias,Rodinnej Typ,35,1,15,,,,
49,up,Nick Jonas,This Is Heaven,71,49,6,,,,
50,up,Duncan Laurence,Arcade (feat. FLETCHER),52,25,11,100,2021-03-21,64,2021-04-25
51,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),62,51,2,,,,
52,down,Sandro Cavazza & Georgia Ku,Love To Lose,31,31,3,,,,
53,up,FIZIstyle,Planeta Zombie,56,3,20,,,,
54,up,The Avener,Run Away With Me (feat. Manu Lanvin),68,54,2,,,,
55,up,Ektor,Daň,55,25,7,,,,
56,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,56,1,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),42,4,23,61,2021-01-03,22,2021-02-07
58,up,Tom Odell,Another Love,69,58,7,,,,
59,down,Lil Nas X & Nas,Rodeo (feat. Nas),18,18,2,,,,
60,-,Justin Bieber,Hold On,-,15,8,11,2021-03-14,7,2021-03-28
61,up,Matt Simons,Better Tomorrow,61,45,8,,,,
62,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,54,16,,,,
63,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),81,29,7,,,,
64,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],73,52,13,87,2020-08-16,73,2020-09-27
65,up,Yzomandias,BodyBag,72,9,14,,,,
66,down,Michael Schulte,Stay,54,54,3,,,,
67,-,Sabaton,Defence of Moscow,-,67,1,,,,
68,down,Surf Mesa & Madison Beer,Carried Away,48,48,2,,,,
69,up,Gleb,Noc v Opere,87,69,2,,,,
70,up,WildVibes & YLLOW,Who I Am,74,70,4,,,,
71,up,Olivia Rodrigo,drivers license,89,1,18,1,2021-01-17,1,2021-01-17
72,down,twenty one pilots,Shy Away,60,60,2,,,,
73,down,The Weeknd,Save Your Tears,65,2,24,80,2020-03-22,1,2021-03-21
74,-,Celeste,Stop This Flame,-,32,15,,,,
75,down,Tones and I,Dance Monkey,34,1,79,6,2019-10-06,1,2019-11-10
76,up,Ümit Şen,Sen Varsın,79,76,4,,,,
77,up,24kGoldn,Mood (feat. iann dior),99,1,37,33,2020-08-23,1,2020-10-11
78,down,Gwen Stefani,Let Me Reintroduce Myself,46,42,8,,,,
79,up,Dua Lipa,Levitating,82,79,4,74,2020-04-05,74,2020-04-05
80,-,Tiña & Rytmus,Pribeh,-,80,1,,,,
81,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,81,1,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,45,4,6,2021-03-14,2,2021-05-09
83,up,Escape the Fate,Unbreakable,84,69,4,,,,
84,down,Marek Ztracený,Když tě život kope do zadku,76,39,14,,,,
85,down,Imanbek & Goodboys,Goodbye,78,73,9,,,,
86,up,Harry Styles,Watermelon Sugar,93,5,53,85,2019-11-17,2,2020-08-23
87,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,85,3,89,2021-04-04,78,2021-04-11
88,down,Olivia Rodrigo,deja vu,58,40,6,17,2021-04-11,16,2021-04-18
89,-,remme,something real,-,89,1,,,,
90,down,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,51,51,4,,,,
91,-,Clean Bandit,Higher (feat. iann dior),-,91,1,,,,
92,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,3,77,,,,
93,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",83,33,18,,,,
94,-,Winona Oak & Robin Schulz,Oxygen,-,38,10,,,,
95,down,Regard,Ride It,63,2,69,57,2019-10-06,13,2019-11-10
96,-,Harlej,Až tady jednou nebudu,-,96,2,,,,
97,-,Rybičky 48,Svatební hymna,-,15,7,,,,
98,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,13,28,,,,
99,-,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),-,81,2,,,,
100,down,The Kid LAROI,WITHOUT YOU,75,2,20,32,2020-12-13,12,2021-02-28
