Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,The Rolling Stones,Start Me Up,70,11,56,,,,
85,-,Lindsey Buckingham,Trouble (Remastered),-,4,19,,,,
86,up,Bon Jovi,You Give Love a Bad Name,87,9,76,,,,
87,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,15,11,,,,
88,-,Jack Johnson,Banana Pancakes,-,49,73,,,,
89,down,Nickelback,How You Remind Me,81,23,51,,,,
90,-,Staind,So Far Away,-,90,1,,,,
91,down,Bruce Springsteen,Dancing In the Dark,85,30,34,,,,
92,-,AC/DC,Rock the Blues Away,-,19,4,,,,
93,up,Aerosmith,Dream On,99,78,8,,,,
94,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,21,,,,
95,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",89,28,62,,,,
96,-,Rev Hedz,Controlled Chaos,-,7,8,,,,
97,down,Raimundos,Mulher de Fases,95,77,32,,,,
98,-,Cachorro Grande,Dia Perfeito,-,98,1,,,,
99,-,Pitty,Equalize,-,89,17,,,,
100,down,R.E.M.,Losing My Religion,68,34,26,,,,
