Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),14,1,4,,,,
77,-,Plácido Domingo & Bebu Silvetti,Lamento borincano/Vereda tropical,-,77,1,,,,
78,-,L'Apothéose Ensemble,"Violin Sonata in D Major, Op. 1 No. 13, HWV 371 (Arr. for Traverso & Continuo): IV. Allegro",-,63,2,,,,
79,down,Douglas Wood,Strength of Spirit,71,52,15,,,,
80,up,Göran Söllscher,Cavatina (Arr. John Williams),82,25,4,,,,
81,-,"Pilar Lorengar, Enriqueta Serrano, Renato Cesari, Francisco Maroto, Enrique Fuentes, José Marin, Coro Cantores de Madrid, Pablo Sorozabal & Orquesta de Conciertos de Madrid",Dice la Gente del Barrio (Introduccion y Presentacion de Ascension),-,81,1,,,,
82,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",73,15,25,,,,
83,down,Two Steps From Hell,Northern Pastures,51,46,11,,,,
84,-,Nelly Kokinos,"Für Elise, WoO 59",-,33,1,,,,
85,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Pomp and Circumstance Military Marches Op.39: March No.1,-,54,3,,,,
86,-,"Gran Orquesta Sinfónica, Benito Lauret, Pilar Lorengar & Gerardo Monreal","Chateau Margaux: ""Yo tengo un torero muy zaragatero""",-,86,1,,,,
87,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,1,2,,,,
88,-,Quatuor Ébène,Quiet Nights of Quiet Stars (Corcovado),-,88,1,,,,
89,-,Philip Glass,Powaqqatsi: Mr. Suso #2 With Reflection,-,89,1,,,,
90,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,La Gran Via (2006 Remastered Version): Tango de la menegilda,-,50,1,,,,
91,down,Bernd Schoenhart,Power Source,86,65,7,,,,
92,-,The New Age Academy,Andante cantabile,-,59,3,,,,
93,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,12,2,,,,
94,-,Ara Malikian,String Trio No.3 : II Andante,-,3,18,,,,
95,-,André Rieu,Intermezzo from Cavalleria Rusticana,-,95,1,,,,
96,-,Leonard Bernstein & New York Philharmonic,Adagietto from Symphony No. 5 in C-sharp minor,-,96,1,,,,
97,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,1,,,,
98,-,"Clara Andrada, Frankfurt Radio Symphony & Jaime Martin",Flute Concerto: I. Allegro,-,98,1,,,,
99,-,Paul-Marie Barbier,Waltz For Paris,-,99,1,,,,
100,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",59,13,11,,,,
