Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Dhyo Haw,Dari Sebuah Ruang Kamar Yang Harum,70,23,27,,,,
47,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,19,5,,,,
48,up,Rebelution,Live in St. Augustine,83,16,18,,,,
49,down,UB40,UB45 (Ultimate Edition),33,8,4,,,,
50,up,Tony Q Rastafara,Damai Dengan Cinta,76,13,83,,,,
51,down,Dhyo Haw,Merawat Nikmat,31,31,4,,,,
52,-,TIPE-X,Live in Warehouse (Live),-,5,77,,,,
53,up,Rebelution,Live at Red Rocks,81,9,40,,,,
54,down,Ras Muhamad,Satryo,20,12,47,,,,
55,down,The Skuy,SALINDIA,50,2,49,,,,
56,-,Ragga Siai,The Bygone (EP - Vol.2),-,56,1,,,,
57,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,3,79,,,,
58,-,Richard D Gilis,Natural,-,14,44,,,,
59,up,Erwe,SEKIAN,75,10,17,,,,
60,-,Muslih Al-Ikhlas & Hartik Mentari Putri,"Sholawat Jawa Reggae Ska, Vol. 2",-,23,13,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,1,33,,,,
62,down,5'nizza,Пятница,48,24,22,,,,
63,-,Chronixx,Chronology,-,15,36,,,,
64,-,Jumat Libur Soundsystem,Fun De Mic,-,54,4,,,,
65,-,The Frightnrs,Nothing More to Say,-,22,35,,,,
66,down,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,51,51,2,,,,
67,-,Easy Star All-Stars,Radiodread (Special Edition),-,44,12,,,,
68,-,The Skints,Swimming Lessons,-,15,13,,,,
69,up,Dhyo Haw,Sambung Rasa,78,25,9,,,,
70,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,16,7,,,,
71,-,Originals Orchestra & Roland Alphonso,ABC Rocksteady,-,71,1,,,,
72,down,Shaggydog,Hot Dogz,30,6,106,,,,
73,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,21,4,,,,
74,-,Ken Boothe,Everything I Own,-,74,1,,,,
75,-,Shenseea,Never Gets Late Here,-,75,1,,,,
76,up,Christafari,Reggae Worship Greats (2024),98,40,13,,,,
77,-,Groundation,One Rock,-,8,24,,,,
78,down,Rebelution,Courage to Grow,42,2,121,,,,
79,down,Mo'Kalamity and the Wizards,Freedom of the Soul,69,62,5,,,,
80,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,11,5,,,,
81,-,The Laksono,Desideratum - EP,-,20,6,,,,
82,down,Tribal Seeds,Roots Party,55,13,27,,,,
83,up,Beyond Enigma,Devour Sanity - EP,88,83,2,,,,
84,-,The Skints,FM,-,17,16,,,,
85,-,Jamica,Pesta Reggae,-,30,8,,,,
86,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,22,22,,,,
87,up,Tony Q Rastafara,Presiden,99,9,108,,,,
88,-,Reggae Specials,Beatles Reggae,-,48,5,,,,
89,-,Denny Frust,Tiada Beban - EP,-,88,2,,,,
90,down,DMP,Wine Up,71,10,24,,,,
91,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,12,38,,,,
92,-,Onetox,Another Day,-,64,2,,,,
93,-,Alpha Blondy,Best Of,-,6,122,,,,
94,down,Shaggydog,Putra Nusantara,62,3,165,,,,
95,down,Momonon,Si Aceng,64,4,152,,,,
96,-,九州男,97%,-,96,1,,,,
97,down,Skabanton,Kian Kemari,26,5,21,,,,
98,-,Denny Frust,Jangan Lupa Bahagia,-,32,5,,,,
99,-,Dhyo Haw,Daur Ulang,-,2,68,,,,
100,down,Ras Muhamad,Salam,97,2,129,,,,
