Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,6,14,,,,
49,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,49,1,,,,
50,-,Mau Coli,Piano Jazz,-,18,19,,,,
51,-,Maluma,F.A.M.E.,-,13,64,,,,
52,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,20,9,,,,
53,-,Lali,LALI DELUXE,-,53,1,,,,
54,down,小野リサ,エッセンシア,50,6,99,,,,
55,-,"Alfredo Valdes, Jr.",De la Habana a Nueva York,-,55,2,,,,
56,-,Krzysztof Meisinger & Sinfonia Varsovia,Astor,-,56,2,,,,
57,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,58,,,,
58,-,Cristian Castro,"Gracias Príncipe, El Más Grande Tributo A José José",-,58,2,,,,
59,-,Los Rebujitos,Los Rebujitos (Edición Especial),-,59,1,,,,
60,-,Dan Gibson's Solitudes,Luna y Mar,-,35,6,,,,
61,-,Maya Beiser,World To Come,-,9,9,,,,
62,-,Julio Iglesias,México,-,34,16,,,,
63,-,Ibrahim Ferrer,Buenos Hermanos (Special Edition),-,37,3,,,,
64,-,Zizi Possi,Per Amore,-,18,4,,,,
65,down,Luis Miguel,Romance,51,7,53,,,,
66,-,TINI,un mechón de pelo,-,15,7,,,,
67,-,Juanes,Tr3s Presents Juanes - MTV Unplugged,-,17,5,,,,
68,-,"Nat ""King"" Cole","Grandes Éxitos En Español, Vol. 3 - EP",-,53,7,,,,
69,-,Becky G.,MALA SANTA,-,6,146,63,2019-10-20,63,2019-10-20
70,-,雷克樂團,Panorama,-,15,5,,,,
71,down,Selena Gomez,Revelación,63,1,148,71,2021-03-07,5,2021-03-21
72,-,Jesse & Joy,Esta Es Mi Vida,-,27,2,,,,
73,-,Isaac et Nora,Premières Chansons,-,73,1,,,,
74,-,Alain Pérez,Hablando Con Juana,-,74,1,,,,
75,-,Yamandu Costa,Tocata à Amizade,-,75,1,,,,
76,-,Juanes,Mi Sangre,-,24,15,,,,
77,-,小野リサ,ボアス・フェスタス2 ~フェリース・ナタウ~,-,10,94,,,,
78,down,KAROL G,MAÑANA SERÁ BONITO,37,1,66,,,,
79,-,Playsson,ASOBE - EP,-,79,1,,,,
80,-,Anthony Ventura,Music for Making Love II,-,11,16,,,,
81,-,Kenia OS,Pink Aura,-,6,8,,,,
82,-,Nathy Peluso,GRASA,-,17,3,,,,
83,-,Dei V,Quién es Dei V?,-,83,1,,,,
84,-,サパトス,ボサノバ クレープ,-,27,4,,,,
85,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,11,117,,,,
86,-,Gabinete Caligari,Privado,-,86,1,,,,
87,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,99,,,,
88,down,Camilo,cuatro,40,20,4,,,,
89,-,Camilo,Mis Manos,-,11,42,70,2021-03-07,42,2021-03-14
90,-,Daniel Barenboim,Brazilian Rhapsody (feat. Milton Mascimento),-,40,6,,,,
91,down,Black Eyed Peas,ELEVATION,31,3,13,,,,
92,-,Juan Luis Guerra,Bachata Rosa,-,28,9,,,,
93,down,Eydie Gorme,Canta en Español Con los Panchos,38,38,12,,,,
94,-,Laura Pausini,Laura Pausini,-,38,17,,,,
95,-,Los Indios Tabajaras,Always in My Heart,-,19,48,,,,
96,-,Astor Piazzolla,Piazzolla en Suite,-,18,28,,,,
97,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,12,93,,,,
98,-,Emish Studio,芭莎諾瓦:吉他演奏,-,5,46,,,,
99,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,18,22,,,,
100,-,Sergio Mendes,Timeless,-,54,9,,,,
