Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,64,,,,
27,down,Glockenbach,Dirty Dancing (feat. Asdis),7,1,43,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,8,33,,,,
29,up,Robin Schulz & Dennis Lloyd,Young Right Now,32,1,70,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),87,3,136,,,,
31,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,3,177,,,,
32,up,KiranPick,Pink (Trustfall) [KiranPick Edit],43,3,2,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,11,73,,,,
34,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,24,,,,
35,up,Sigma,Nobody To Love,59,11,34,,,,
36,up,SUPER-Hi & Neeka,Following the Sun,55,1,83,,,,
37,-,Rea Garvey & VIZE,The One,-,7,4,,,,
38,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,21,6,,,,
39,down,Avicii,Wake Me Up (Avicii By Avicii),11,7,45,,,,
40,up,Robin Schulz & Marc Scibilia,Unforgettable,80,1,113,,,,
41,-,Coldplay,A Sky Full of Stars,-,18,15,,,,
42,up,Deichkind,Drucker (feat. Drunken Masters),65,42,2,,,,
43,up,Wes,Alane,54,11,28,,,,
44,-,VIZE,Stars (feat. Laniia),-,1,181,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,15,,,,
46,down,Avicii,SOS (feat. Aloe Blacc),18,1,133,,,,
47,up,Gloria Gaynor,"Reach Out, I'll Be There",78,47,5,,,,
48,-,The Pearl,All Over You,-,15,100,,,,
49,up,Santa Esmeralda,Don't Let Me Be Misunderstood,70,15,48,,,,
50,-,Right Said Fred,I'm Too Sexy,-,24,12,,,,
51,-,twocolors,Lovefool,-,14,40,,,,
52,-,Swimming Paul,Fading,-,16,1,,,,
53,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),79,8,40,,,,
54,up,Jerk House Connection,Souleiado (B.A.S. Remix),68,30,20,,,,
55,-,Klangkarussell,Shipwreck,-,20,21,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,11,100,,,,
57,up,The Six,Unfinished Sympathy (feat. Jasmine Thompson),75,15,50,,,,
58,-,MonsieurIncredible,Auf Sendung,-,24,10,,,,
59,-,Mr. President,Coco Jamboo,-,12,45,,,,
60,down,Romy,Enjoy Your Life,58,26,6,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,7,,,,
62,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,34,10,,,,
63,down,MÖWE,Down By the River (feat. Emy Perez),44,2,80,,,,
64,down,YouNotUs,Samba (feat. Louis III),31,2,37,,,,
65,up,Unique II,Break My Stride,66,9,37,,,,
66,down,Gigi D'Agostino,L'amour Toujours,34,5,82,,,,
67,down,Calvin Harris,Summer,21,4,87,,,,
68,up,Deladap,Shobeedoo (feat. Melinda Stoika),99,36,8,,,,
69,up,Regard,Ride It,72,1,159,57,2019-10-06,13,2019-11-10
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,48,5,,,,
71,-,Leventina,Blondes Have More Fun,-,42,7,,,,
72,up,Gibson Brothers,Que Sera Mi Vida,81,17,34,,,,
73,-,Alle Farben & ILIRA,Fading,-,3,129,,,,
74,-,Avicii,Wake Me Up,-,37,5,,,,
75,-,Icona Pop,I Love It (feat. Charli XCX),-,13,5,,,,
76,-,Wolfram,Fireworks (Featuring Hercules & Love Affair),-,76,1,,,,
77,up,The Natural Curve,I Die (feat. Polly Gibbons) [Larse Remix],98,77,2,,,,
78,-,David Christie,Saddle Up,-,39,17,,,,
79,down,Project Blue Sun,Sunrise (Planet Chill Mix),29,11,28,,,,
80,-,Imagine Dragons,Thunder,-,11,4,,,,
81,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,12,73,,,,
82,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,43,4,,,,
83,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,13,,,,
84,-,Cosmic Soul & Tom Novy,In Motion,-,81,4,,,,
85,-,Stromae,Ave Cesaria,-,85,1,,,,
86,down,Bric,Sunshine (Groove Jet 4 Am Mix),49,23,39,,,,
87,down,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),52,27,18,,,,
88,down,Snap!,Rhythm Is a Dancer,64,15,36,,,,
89,-,Martin Solveig & Dragonette,Hello,-,10,50,,,,
90,-,D.U.S.,For My Lady,-,50,13,,,,
91,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,23,15,,,,
92,-,David Guetta,Without You (feat. Usher),-,15,2,,,,
93,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,34,5,,,,
94,down,Clublife,Funny Beach (Summer Chill Mix),50,16,22,,,,
95,-,Lalla,Ain't Nobody (Loves Me Better),-,14,22,,,,
96,-,Alan Walker,Faded,-,13,7,,,,
97,down,Pussy Riot & Boys Noize,Chastity (feat. Alice Glass),85,37,2,,,,
98,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,25,,,,
99,down,Avicii,Waiting For Love,30,2,97,,,,
100,down,Alle Farben,Bad Ideas,39,5,141,,,,
