Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,-,Masego,Lady Lady,-,29,13,,,,
88,-,The Weeknd,Beauty Behind the Madness,-,2,199,43,2021-02-14,43,2021-02-14
89,-,Verschiedene Interpreten,Platinum R&B Party,-,,1,,,,
90,-,Stevie Wonder,Innervisions,-,9,60,,,,
91,-,Various Artists,21 Throwback Jams,-,50,19,,,,
92,down,Amy Winehouse,Frank,64,3,31,,,,
93,-,The Weeknd,Starboy,-,3,210,65,2019-12-08,35,2021-02-14
94,-,The O'Jays,The Essential O'Jays,-,66,13,,,,
95,-,The Whispers,Greatest Hits,-,38,11,,,,
96,down,James Brown,20 All-Time Greatest Hits!,42,6,221,,,,
97,-,The Isley Brothers,The Essential Isley Brothers,-,2,79,,,,
98,-,Bobby Brown,Don't Be Cruel,-,15,11,,,,
99,down,Marvin Gaye,What's Going On,50,1,149,,,,
100,-,Smokey Robinson & The Miracles,20th Century Masters - The Millennium Collection: The Best of Smokey Robinson & The Miracles,-,2,155,,,,
