Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Eminem,The Eminem Show (Expanded Edition),39,7,103,,,,
36,down,Don Toliver,Heaven Or Hell,33,1,202,22,2020-03-15,3,2020-03-22
37,down,Don Toliver,Life Of A Don,29,1,128,,,,
38,down,Drake,Dark Lane Demo Tapes,34,1,211,2,2020-05-03,1,2020-05-10
39,up,Drake,Nothing Was the Same (Deluxe),42,7,219,100,2020-09-27,100,2020-09-27
40,up,Drake,More Life,40,5,236,,,,
41,up,Akon,Freedom,49,32,61,,,,
42,up,Dr. Dre,2001,73,10,160,,,,
43,up,Future,I NEVER LIKED YOU,58,1,106,,,,
44,down,"21 Savage, Offset & Metro Boomin",Without Warning,35,15,230,,,,
45,-,M Huncho & Potter Payper,36 Hours,-,45,1,,,,
46,down,Nicki Minaj,Pink Friday 2,30,1,19,,,,
47,up,XXXTENTACION,17,63,18,201,61,2019-12-15,61,2019-12-15
48,up,Gunna,a Gift & a Curse,69,1,48,,,,
49,down,Offset,SET IT OFF,43,2,31,,,,
50,down,50 Cent,Get Rich or Die Tryin',47,16,119,,,,
51,down,Post Malone,Hollywood's Bleeding,45,1,234,6,2019-10-06,2,2019-11-10
52,up,Capo Plaza,FERITE,91,52,2,,,,
53,-,Chief Keef,Almighty So 2,-,53,1,,,,
54,up,Shabjdeed & Al Nather,Sultan,59,6,11,,,,
55,up,J. Cole,2014 Forest Hills Drive,60,12,235,97,2019-12-15,66,2021-05-16
56,up,DYSTINCT,LAYALI,64,37,21,,,,
57,-,Talhah Yunus & Jokhay,SHIKWA (Side B),-,57,1,,,,
58,up,Shubh,Still Rollin,65,2,52,,,,
59,down,Ken Carson,A Great Chaos,44,4,30,,,,
60,-,Eminem,Recovery (Deluxe Edition),-,50,64,,,,
61,down,Dave,We're All Alone In This Together,53,1,145,,,,
62,down,Doja Cat,Scarlet 2 CLAUDE,32,10,6,,,,
63,-,Juice WRLD,Fighting Demons (Digital Deluxe),-,42,11,,,,
64,down,JACKBOYS & Travis Scott,JACKBOYS,38,1,214,9,2019-12-29,1,2020-01-05
65,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),98,53,49,,,,
66,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),90,24,109,,,,
67,down,Tageel,Kitab,41,41,3,,,,
68,down,Kanye West,Donda (Deluxe),62,2,130,,,,
69,down,Drake,If You're Reading This It's Too Late,61,21,227,,,,
70,down,Joyner Lucas,Not Now I'm Busy,48,10,8,,,,
71,up,Kanye West,808s & Heartbreak (Exclusive Edition),99,25,72,,,,
72,down,Purrple Cat,Distant Worlds,71,71,3,,,,
73,-,Conway the Machine,Slant Face Killah,-,73,1,,,,
74,up,Kanye West,The College Dropout,77,5,108,,,,
75,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,37,,,,
76,-,2Pac,All Eyez On Me,-,36,97,,,,
77,up,J. Cole,The Off-Season,87,1,156,19,2021-05-16,19,2021-05-16
78,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,1,194,4,2020-07-26,4,2020-07-26
79,down,Kweku Smoke,Kweku Jesus,46,15,10,,,,
80,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,62,6,,,,
81,down,GloRilla,Ehhthang Ehhthang,66,66,3,,,,
82,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,3,198,66,2020-02-16,13,2020-03-01
83,-,MF DOOM,MM...FOOD (Deluxe Edition),-,75,6,,,,
84,down,Soulja,Deja Vu,57,5,16,,,,
85,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,33,32,,,,
86,down,Playboi Carti,Die Lit,55,15,178,66,2020-04-19,66,2020-04-19
87,-,2Pac,Greatest Hits,-,13,128,,,,
88,down,Playboi Carti,Whole Lotta Red,67,3,169,12,2020-12-27,2,2021-01-03
89,down,21 Savage,i am > i was (Deluxe),74,24,151,,,,
90,-,Ghostface Killah,Set The Tone (Guns & Roses),-,90,1,,,,
91,down,Drake,Thank Me Later,51,38,56,,,,
92,-,Gunna,WUNNA (Deluxe),-,5,151,24,2020-07-26,6,2020-08-02
93,down,A$AP Rocky,AT.LONG.LAST.A$AP,75,60,72,,,,
94,-,Eminem,Kamikaze,-,19,154,92,2020-01-26,92,2020-01-26
95,down,mgk & Trippie Redd,genre : sadboy - EP,68,9,7,,,,
96,down,Dave & Central Cee,Split Decision - EP,52,1,47,,,,
97,-,Lil Wayne,Tha Carter IV (Complete Edition),-,68,8,,,,
98,down,Baby Keem,The Melodic Blue (Deluxe),70,2,63,,,,
99,down,Miyagi & Эндшпиль,NARRATIVE,83,7,17,,,,
100,down,Dave,PSYCHODRAMA,88,7,230,,,,
