Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,down,Khalid,American Teen,62,6,240,,,,
72,down,Michael Kiwanuka,Love & Hate,66,20,239,,,,
73,down,Kehlani,It Was Good Until It Wasn't,67,1,210,72,2020-05-03,2,2020-05-17
74,up,Thee Sacred Souls,Thee Sacred Souls,76,21,41,,,,
75,up,Cleo Sol,Heaven,99,2,41,,,,
76,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,72,59,43,,,,
77,down,Brent Faiyaz,Sonder Son,63,32,238,,,,
78,-,Anderson .Paak,Malibu,-,48,64,,,,
79,-,Janelle Monáe,The Age of Pleasure,-,2,36,,,,
80,up,Summer Walker,Last Day of Summer,81,20,231,,,,
81,down,Snoh Aalegra,"- Ugh, those feels again",73,5,242,86,2020-01-05,84,2020-01-12
82,up,Tina Turner,All the Best: The Hits,83,2,205,,,,
83,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),92,2,63,,,,
84,-,Kali Uchis,Isolation,-,40,185,,,,
85,up,Various Artists,Northern Soul - 20 Original Classics,97,24,143,,,,
86,down,Pip Millett,Tell Jimmy I'm fine,32,32,3,,,,
87,up,GIVĒON,When It's All Said And Done... Take Time,96,2,168,58,2021-03-14,10,2021-03-21
88,down,SiR,Heavy,64,4,16,,,,
89,-,DESTIN CONRAD,SUBMISSIVE2,-,14,6,,,,
90,-,DESTIN CONRAD,SUBMISSIVE,-,28,5,,,,
91,down,Boney M.,The Greatest Hits,82,25,164,,,,
92,-,Jamiroquai,A Funk Odyssey,-,73,20,,,,
93,down,Tory Lanez,Chixtape 5,85,1,213,13,2019-11-17,1,2019-11-24
94,up,Whitney Houston,The Ultimate Collection,94,19,232,,,,
95,-,Doja Cat,Amala (Deluxe Version),-,20,148,,,,
96,-,Sinéad Harnett,Boundaries,-,9,7,,,,
97,down,Solange,A Seat at the Table,89,29,75,,,,
98,down,Gabrielle,Rise,84,44,33,,,,
99,down,Black Pumas,Black Pumas,95,39,63,73,2020-01-26,73,2020-01-26
100,-,Kali Uchis,Red Moon In Venus,-,2,62,,,,
