Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Jaco Pastorius,"Come On, Come Over",-,2,47,,,,
59,up,Noel Pointer,Living For the City,64,38,17,,,,
60,-,Francesca Ancarola,Tus Besos Al Amanecer,-,5,3,,,,
61,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,61,1,,,,
62,down,Kenny Burrell,Midnight Blue,58,7,23,,,,
63,up,Luis Salinas,Velas,91,11,31,,,,
64,down,Mariano Massolo,"Sweet Sue, Just You",16,2,76,,,,
65,-,Siguarajazz,Gota de lluvia,-,32,2,,,,
66,-,Chiển Phu,Làng Chài Yêu Dấu,-,12,6,,,,
67,down,Louis Armstrong and His All Stars,Mack the Knife,54,16,32,,,,
68,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,9,,,,
69,-,New York Jazz Lounge,Take the A-Train,-,21,11,,,,
70,-,James Taylor Quartet,Houston Wiggle (Live),-,7,28,,,,
71,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,40,6,,,,
72,-,Louis Armstrong and His Orchestra,Kiss of Fire,-,52,5,,,,
73,up,Mathias Eick,For My Grandmothers,78,16,16,,,,
74,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),84,12,22,,,,
75,-,Jimmy Scott,On Broadway,-,32,1,,,,
76,-,Oscar Peterson Trio,The Lady Is a Tramp,-,56,2,,,,
77,-,Tres Latin Jazz,Cha Cha 59,-,77,1,,,,
78,-,Nils Landgren Funk Unit,Don't Wannit,-,43,1,,,,
79,-,Dee Dee Bridgewater,Hound Dog,-,37,2,,,,
80,-,David Sanborn,Try a Little Tenderness,-,80,1,,,,
81,down,New York Jazz Lounge,Fly Me to the Moon,27,19,9,,,,
82,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,82,23,47,,,,
83,-,Deodato,Also Sprach Zarathustra,-,51,1,,,,
84,up,Louis Armstrong and His Orchestra,What a Wonderful World,89,3,23,,,,
85,down,Snarky Puppy,Loose Screws,50,4,23,,,,
86,-,"Harry Connick, Jr.",Hello Dolly,-,34,2,,,,
87,-,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",-,21,14,,,,
88,-,Paul Beraud,C'est la bringue (feat. Ehrling & Jason Chicandier),-,88,1,,,,
89,-,Dick Walter,In the Swing,-,89,1,,,,
90,-,The Dave Brubeck Quartet,Take Five,-,4,10,,,,
91,-,Anonimus Big Band,Mar Rojo,-,69,3,,,,
92,down,DJ Cam & Erik Truffaz,The Emperor (Remix),62,9,44,,,,
93,-,Ari Borger Quartet,No Caminho do Bem,-,39,14,,,,
94,down,David Tobin & Jeff Meegan,My Oh My Oh,36,18,13,,,,
95,-,CB59,Si Tu Vois Ma mére (Live),-,36,1,,,,
96,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,27,2,,,,
97,-,Jimmy Smith,Groove Drops,-,63,1,,,,
98,-,Oscar Peterson,Samba De Orfeu,-,57,2,,,,
99,-,The Beau Hunks Sextette,Powerhouse,-,11,10,,,,
100,-,Herbie Hancock,All Apologies,-,74,1,,,,
