Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,59,5,7,,,,
33,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,47,1,40,,,,
34,up,เคียส,หยุดท้อ,69,4,40,,,,
35,-,Ying Thitikarn Rsiam,อสงไขย,-,1,8,,,,
36,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,1,34,,,,
37,up,A-Mob R Siam,บทเพลงแห่งความคิดถึง,64,5,27,,,,
38,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,8,,,,
39,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,70,2,38,,,,
40,up,บ่าววี อาร์ สยาม,หุ่นไล่กา,86,3,14,,,,
41,-,Tai Orathai,คิดถึงพ่อ คิดถึงแม่ คิดถึงบ้าน,-,41,1,,,,
42,-,Siriporn Umpaipong,สาละวันสงสารใจ,-,42,1,,,,
43,-,Sorn Sinchai,ผัวเก่า,-,10,5,,,,
44,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,54,1,52,,,,
45,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,53,,,,
46,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,56,13,9,,,,
47,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,3,,,,
48,-,Biw Kanlayanee R Siam,สงสารมันเถอะ,-,48,2,,,,
49,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,24,1,38,,,,
50,-,เอ๋ สันติภาพ,แผลใจ,-,1,33,,,,
51,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,32,,,,
52,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,52,1,52,,,,
53,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,89,2,37,,,,
54,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,4,,,,
55,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,77,2,33,,,,
56,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,15,7,,,,
57,-,Shania Twain,You're Still the One,-,57,1,,,,
58,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,20,,,,
59,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,24,,,,
60,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,39,,,,
61,-,Ying Thitikarn Rsiam,มือที่สาม,-,13,8,,,,
62,-,Maimurng,อย่าปล่อยมือ,-,5,20,,,,
63,down,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),11,2,32,,,,
64,-,San Nakar,สามกำสิบ,-,6,32,,,,
65,-,Looknam R siam,เหงา...ฆ่าคนได้,-,37,3,,,,
66,-,AZeer R Siam,สัพเพ สัตตา,-,17,5,,,,
67,-,สันติภาพ,ยังคงรักเธอ,-,12,1,,,,
68,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,7,,,,
69,-,Add Carabao,แง้มใจ,-,4,6,,,,
70,-,Monkan Kankoon,งานแต่งคนจน,-,1,44,,,,
71,-,แอม อินทิรา,ผู้ต้องสงสาร,-,71,1,,,,
72,-,นัท มาลิสา,นางฟ้าตาน้ำผึ้ง,-,9,2,,,,
73,-,ลำเพลิน วงศกร,อเวนเจอร์ในใจน้อง,-,16,4,,,,
74,down,Pongsit Kampee,เราจะกลับมา,35,5,33,,,,
75,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,37,2,48,,,,
76,up,Earnkwan Waranya,แสงบั้งไฟ,83,9,16,,,,
77,down,Maleehuana,แสงจันทร์ (Live Concert),40,37,2,,,,
78,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,9,,,,
79,down,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,53,12,8,,,,
80,-,Cat Rattakarn R Siam,ง่ายที่ไม่รัก ยากที่ไม่ลืม,-,10,2,,,,
81,-,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,-,9,29,,,,
82,-,San Nakar,ให้มีแฮงโลดสู,-,71,6,,,,
83,-,เบียร์ พร้อมพงษ์,G P เฮ็ด,-,8,15,,,,
84,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,3,,,,
85,-,Jeab Benjaporn R Siam,หลง,-,1,6,,,,
86,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,33,,,,
87,-,Thierry Megwattana,แม่สาย,-,16,10,,,,
88,-,Siriporn Umpaipong,ปริญญาใจ,-,8,2,,,,
89,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,7,,,,
90,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,5,,,,
91,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,2,,,,
92,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,12,,,,
93,down,สมชาย ใหญ่,เล่ห์ลมลวง,29,2,40,,,,
94,-,Mike Piromporn,กำลังใจในแววตา,-,85,1,,,,
95,up,Gluay Stamp,ส่วนขาดส่วนเกิน,95,2,29,,,,
96,-,Ruchanok Seelopun,อยากมานั่งคุยกันหน่อยไหม,-,12,5,,,,
97,-,Ying Thitikarn Rsiam,ลืมเสียเถิด,-,51,3,,,,
98,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,62,3,,,,
99,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,35,,,,
100,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,78,6,21,,,,
