Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Kamil Bednarek,Chwile Jak Te (feat. Staff),-,9,27,,,,
42,-,Charly Black,Gyal You A Party Animal (Remix),-,32,7,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,95,32,39,,,,
44,-,Shenseea,Sure Sure,-,44,1,,,,
45,-,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,-,22,37,,,,
46,up,Sean Paul & Tove Lo,Calling On Me,50,2,55,,,,
47,down,Daab,Ogrodu Serce,42,8,54,,,,
48,-,Daab,Fala Ludzkich Serc,-,48,7,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,9,36,,,,
50,up,Jawsh 685,Laxed (Siren Beat),68,5,39,,,,
51,up,Gyptian,Hold You (Hold Yuh),97,51,8,,,,
52,down,Johnny Nash,I Can See Clearly Now,40,15,23,,,,
53,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,53,3,,,,
54,-,WSTRN,Never Find,-,37,4,,,,
55,-,Kamil Bednarek,List (Live),-,12,26,,,,
56,-,Winky D,Twenty Five,-,56,1,,,,
57,-,Kamil Bednarek,Chwile Jak Te (feat. Staff) [Live],-,21,27,,,,
58,-,Bob Marley & The Wailers,Trench Town Rock,-,33,7,,,,
59,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,18,13,,,,
60,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,40,8,,,,
61,up,Kamil Bednarek,Łap To (feat. Staff) [Live],69,33,9,,,,
62,-,Conkarah,Banana (feat. Shaggy),-,5,36,,,,
63,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,31,,,,
64,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,64,1,,,,
65,-,Mesajah,Wywiad,-,65,1,,,,
66,-,Virus Likha,Специальный отряд котов - парашютистов,-,66,1,,,,
67,down,Bob Marley & The Wailers,Stir It Up,30,15,62,,,,
68,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,54,1,,,,
69,-,Spice,So Mi Like It,-,67,2,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,19,31,,,,
71,-,UB40,Red Red Wine (12'' Version),-,15,13,,,,
72,-,Virus Likha,Балалэйя,-,72,1,,,,
73,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,73,1,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,20,18,48,,,,
75,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,61,1,,,,
76,-,Soul Jah Love,Ndongosimudza Musoro,-,76,1,,,,
77,-,Tabu,Nie Chcę Umierać,-,33,9,,,,
78,-,"Damian ""Jr. Gong"" Marley",There for You,-,78,1,,,,
79,-,Popcaan,Silence,-,34,1,,,,
80,-,Kamil Bednarek,Sailing,-,42,14,,,,
81,-,Virus Likha,Клоуны,-,81,1,,,,
82,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,45,13,64,,,,
83,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),35,11,63,,,,
84,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,8,61,,,,
85,-,EastWest Rockers,Sufferers Voice,-,85,1,,,,
86,down,Tabu,Tyle Mam (Live),60,42,12,,,,
87,up,Virus Likha,Пiсьмо Жаку,98,87,2,,,,
88,down,Kamil Bednarek,Spragniony...,46,11,66,,,,
89,down,Tabu,Nie Chcę Umierać (Live),62,57,3,,,,
90,down,Mesajah,Ladna I Cfana,49,22,27,,,,
91,-,Kamil Bednarek,Leave This Town,-,54,4,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,67,,,,
93,down,Kevin Lyttle,Turn Me On,18,4,67,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],80,3,26,,,,
95,-,Dr. Alban,It's My Life (Remix),-,30,8,,,,
96,down,KONIEC ŚWIATA,Oranżada,93,23,47,,,,
97,-,Virus Likha,Надя,-,97,1,,,,
98,-,Bednarek,Think About Tomorrow,-,62,6,,,,
99,-,Virus Likha,Garage Dub,-,99,1,,,,
100,-,KONIEC ŚWIATA,Granat W Plecaku,-,100,1,,,,
